﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,愛知教育大学,アイチキョウイクダイガク,愛知県刈谷市井ケ谷町広沢1,,35.05166,137.049283,25,0566-26-2100,,232106,愛知県,刈谷市,1,1,1,1,1,1,,,1,,,,
2,刈谷高等学校,カリヤコウトウガッコウ,愛知県刈谷市寿町5-101,,34.982997,136.998911,9.4,0566-21-3171,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,,,,
3,刈谷北高等学校,カリヤキタコウトウガッコウ,愛知県刈谷市寺横町1-67,,34.990785,136.993761,8.8,0566-21-5107,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,,,,
4,刈谷工科高等学校,カリヤコウカコウトウガッコウ,愛知県刈谷市矢場町2-210,,34.996511,136.999308,9.1,0566-21-2227,,232106,愛知県,刈谷市,1,1,1,1,1,1,,,1,,,,
5,刈谷東高等学校,カリヤヒガシコウトウガッコウ,愛知県刈谷市半城土町三ツ又20,,34.984619,137.018904,2.8,0566-21-3347,,232106,愛知県,刈谷市,,1,,1,,,,,1,,,,
6,刈谷南中学校,カリヤミナミチュウガッコウ,愛知県刈谷市住吉町2-1,,34.986324,137.011131,9.8,0566-21-0025,,232106,愛知県,刈谷市,1,1,1,1,1,1,,,1,,,,
7,刈谷東中学校,カリヤヒガシチュウガッコウ,愛知県刈谷市山池町1-201,,34.998594,136.995553,9.1,0566-21-0533,,232106,愛知県,刈谷市,1,1,1,1,1,1,,,1,,,,
8,富士松中学校,フジマツチュウガッコウ,愛知県刈谷市今川町花岡114,,35.031593,137.028233,9.3,0566-36-0402,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,,,,
9,雁が音中学校,カリガネチュウガッコウ,愛知県刈谷市築地町3-9-1,,35.016907,137.012156,8.9,0566-24-1038,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,,,,
10,依佐美中学校,ヨサミチュウガッコウ,愛知県刈谷市小垣江町上沢渡5-1,,34.960904,137.014022,10.2,0566-21-0487,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,,,,
11,朝日中学校,アサヒチュウガッコウ,愛知県刈谷市野田町陣戸池152,,34.968746,137.028662,13.7,0566-23-9282,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,,,,
12,亀城小学校,キジョウショウガッコウ,愛知県刈谷市城町1-25-1,,34.988767,136.987184,2.6,0566-21-0225,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,,,,
13,小高原小学校,オダカハラショウガッコウ,愛知県刈谷市原崎町1-101,,35.000088,137.004404,9.8,0566-21-0325,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,,,,
14,日高小学校,ヒダカショウガッコウ,愛知県刈谷市日高町1-201,,35.004684,136.995403,6.3,0566-23-2468,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,,,,
15,衣浦小学校,コロモウラショウガッコウ,愛知県刈谷市天王町3-27,,34.977019,136.988627,8,0566-21-0326,,232106,愛知県,刈谷市,1,1,1,1,1,1,,,1,,,,
16,住吉小学校,スミヨシショウガッコウ,愛知県刈谷市住吉町3-70,,34.984904,137.007563,10.3,0566-21-5831,,232106,愛知県,刈谷市,1,1,1,1,1,1,,,1,,,,
17,かりがね小学校,カリガネショウガッコウ,愛知県刈谷市築地町2-15-1,,35.013177,137.017879,10.4,0566-22-2414,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,,,,
18,平成小学校,ヘイセイショウガッコウ,愛知県刈谷市一ツ木町3-18-1,,35.008309,137.029295,12.7,0566-27-1381,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,,,,
19,富士松南小学校,フジマツミナミショウガッコウ,愛知県刈谷市今川町山脇1,,35.02612,137.012327,8,0566-36-0404,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,,,,
20,富士松北小学校,フジマツキタショウガッコウ,愛知県刈谷市東境町焼田10-5,,35.046364,137.041204,21.1,0566-36-5414,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,,,,
21,富士松東小学校,フジマツヒガシショウガッコウ,愛知県刈谷市東境町堀池71,,35.033728,137.036161,15.8,0566-36-2818,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,,,,
22,小垣江小学校,オガキエショウガッコウ,愛知県刈谷市小垣江町西王地1-1,,34.963207,136.997618,8.2,0566-21-1080,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,,,,
23,小垣江東小学校,オガキエヒガシショウガッコウ,愛知県刈谷市小垣江町白沢36,,34.958261,137.007435,8.6,0566-24-2718,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,,,,
24,双葉小学校,フタバショウガッコウ,愛知県刈谷市半城土中町3-12-2,,34.97621,137.020685,10.8,0566-21-0437,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,,,,
25,東刈谷小学校,ヒガシカリヤショウガッコウ,愛知県刈谷市東刈谷町3-8,,34.974492,137.038688,14.7,0566-23-9512,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,,,,
26,朝日小学校,アサヒショウガッコウ,愛知県刈谷市野田町陣戸池151,,34.969916,137.032465,13.8,0566-22-4191,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,,,,
27,産業技術センター,サンギョウギジュツセンター,愛知県刈谷市恩田町1-157-1,,35.008392,137.020957,11.7,0566-24-1841,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
