﻿市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,住所,方書,緯度,経度,設置位置,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,小児対応設備の有無,URL,備考
232106,60001,愛知県,刈谷市,刈谷市役所,カリヤシヤクショ,刈谷市東陽町1‐1,,34.989258,137.002154,1階ロビー,,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
232106,60002,愛知県,刈谷市,刈谷市役所,カリヤシヤクショ,刈谷市東陽町1‐1,,34.989258,137.002154,8階ロビー,,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
232106,70001,愛知県,刈谷市,刈谷市役所,カリヤシヤクショ,刈谷市東陽町1‐1,,34.989214,137.002229,4階人事課執務室内,,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
232106,120001,愛知県,刈谷市,青山斎園,アオヤマサイエン,刈谷市青山町2‐154‐1,,35.010211,137.010306,1階待合ロビー前,,,,,月火水木金土日,8:30,17:15,1月1日を除く。,,,
232106,130001,愛知県,刈谷市,美術館,ビジュツカン,刈谷市住吉町4‐5,,34.985592,137.005687,1階多目的トイレ横,,,,,火水木金土日,9:00,17:00,祝日の翌日、館内整備日、展示替え日、年末年始を除く。,,,
232106,130002,愛知県,刈谷市,郷土資料館,キョウドシリョウカン,刈谷市城町1‐25-1,,34.987833,136.986378,1階エントランス,,,,,火水木金土日,9:00,17:00,祝日の翌日、年末年始を除く。,,,
232106,130003,愛知県,刈谷市,十朋亭,ジッポウテイ,刈谷市城町1‐1,,34.989293,136.984646,1階ホール,,,,,月火水木金土日,9:00,17:00,夜間に施設予約が入っている日は21：00まで。年末年始を除く。,,,
232106,130004,愛知県,刈谷市,歴史博物館,レキシハクブツカン,刈谷市逢妻町4‐25-1,,34.992135,136.985291,1階受付,,,,,火水木金土日,9:00,17:00,祝日の翌日、年末年始を除く。,,,
232106,140001,愛知県,刈谷市,障害者支援センター,ショウガイシャシエンセンター,刈谷市神田町1‐3,,34.989078,137.011191,1階ロビー,,,,,月火水木金土,9:00,17:00,土は12:30まで。祝日、年末年始を除く。,,,
232106,140002,愛知県,刈谷市,つくし作業所,ツクシサギョウショ,刈谷市井ケ谷町石根1-51,,35.058855,137.06135,1階事務室前,,,,,月火水木金,9:00,18:00,祝日、年末年始を除く。,,,
232106,140003,愛知県,刈谷市,南部福祉センターたんぽぽ,ナンブフクシセンタータンポポ,刈谷市野田町西田78-2,,34.977488,137.027158,1階身障デイ事務室,,,,,月火水木金土,8:30,17:15,祝日、年末年始を除く。,,,
232106,140004,愛知県,刈谷市,すぎな作業所,スギナサギョウショ,刈谷市下重原町3‐32,,34.985157,137.014271,1階事務所内,,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
232106,140005,愛知県,刈谷市,心身障害者福祉会館,シンシンショウガイシャフクシカイカン,刈谷市下重原町3‐32,,34.986234,137.014308,1階事務所内,,,,,月火水木金土,8:30,17:15,祝日、年末年始を除く。,,,
232106,160001,愛知県,刈谷市,老人デイサービスセンターなのはな,ロウジンデイサービスセンターナノハナ,刈谷市原崎町2‐408‐1,,35.00009,136.998779,1階 フロアー東側,,,,,月火水木金土,8:15,17:15,年末年始を除く。,,,
232106,160002,愛知県,刈谷市,生きがいセンター,イキガイセンター,刈谷市原崎町4‐201,,35.002159,137.004034,1階事務所内,,,,,月火水木金土,8:30,17:15,祝日、年末年始を除く。,,,
232106,160003,愛知県,刈谷市,高齢者交流プラザ　,コウレイシャコウリュウプラザ,刈谷市下重原町3‐120,,34.984589,137.0143,1階事業推進課内,,,,,月火水木金土,8:30,17:15,祝日、年末年始を除く。,,,
232106,160004,愛知県,刈谷市,一ツ木福祉センター,ヒトツギフクシセンター,刈谷市一ツ木町4‐40-3,,35.014104,137.023722,1階事務室前,,,,,月火水木金土,9:00,17:00,年末年始を除く。,,,
232106,160005,愛知県,刈谷市,養護老人ホーム,ヨウゴロウジンホーム,刈谷市下重原町3‐120,,34.984791,137.01429,3階西エレベーター前,,,,,月火水木金土,8:30,17:15,祝日、年末年始を除く。,,,
232106,180001,愛知県,刈谷市,保健センター,ホケンセンター,刈谷市若松町3‐8-2,,34.987957,137.00787,1階事務所前,,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
232106,180002,愛知県,刈谷市,中央げんきプラザ,チュウオウゲンキプラザ,刈谷市若松町3‐8-2,,34.988001,137.008057,3階事務所前,,,,,月火水木金土,9:30,16:30,年末年始を除く。,,,
232106,190001,愛知県,刈谷市,交通児童遊園,コウツウジドウユウエン,刈谷市神田町3‐47‐1,,34.988006,137.014345,1階事務室前,,,,,月火木金土日,9:00,16:30,年末年始及び水曜日が祝日の場合その翌日は休園。,,,
232106,190002,愛知県,刈谷市,夢と学びの科学体験館,ユメトマナビノカガクタイケンカン,刈谷市神田町1‐39‐3,,34.988153,137.012898,1階正面玄関付近,,,,,月火木金土日,9:00,17:00,館内整理日、年末年始及び水曜日が祝日の場合その翌日は休館。,,,
232106,200001,愛知県,刈谷市,南部子育て支援センター,ナンブコソダテシエンセンター,刈谷市半城土町西裏63‐5,,34.982715,137.021483,1階プレイルーム,,,,,月火水木金土,9:00,17:00,年末年始を除く。,,,
232106,200002,愛知県,刈谷市,しげはら園,シゲハラエン,刈谷市下重原町3‐32,,34.985684,137.014125,1階事務室内,,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
232106,200003,愛知県,刈谷市,中央子育て支援センター,チュウオウコソダテシエンセンター,刈谷市若松町3‐8‐2,,34.988027,137.008011,2階事務室内,,,,,月火水木金土,8:30,17:15,年末年始を除く。,,,
232106,200004,愛知県,刈谷市,かりがね子育て支援センター,カリガネコソダテシエンセンター,刈谷市恩田町3‐163‐1,,35.007931,137.015716,1階プレイルーム,,,,,月火水木金,8:30,16:30,祝日、年末年始を除く。,,,
232106,200005,愛知県,刈谷市,北部子育て支援センター,ホクブコソダテシエンセンター,刈谷市今川町1‐707,,35.029896,137.016926,1階プレイルーム,,,,,月火水木金土,9:00,17:00,年末年始を除く。,,,
232106,200006,愛知県,刈谷市,小山託児ルーム,オヤマタクジルーム,刈谷市小山町4‐50,,35.01139,137.00194,1階プレイルーム,,,,,月火木,10:00,16:00,祝日、年末年始を除く。,,,
232106,210001,愛知県,刈谷市,慈友乳児園,ジユウニュウジエン,刈谷市荒井町2-9-1,,34.958431,136.995361,職員室,,,,,月火水木金土,7:30,19:00,祝日、年末年始を除く。,,,
232106,210002,愛知県,刈谷市,小垣江東幼児園,オガキエヒガシヨウジエン,刈谷市小垣江町上沢渡33,,34.960134,137.013888,職員室,,,,,月火水木金,7:30,18:30,祝日、振替休日、年末年始を除く。,,,
232106,210003,愛知県,刈谷市,小垣江幼児園,オガキエヨウジエン,刈谷市小垣江町西王地28-1,,34.962931,136.996958,職員室,,,,,月火水木金,7:30,18:30,祝日、振替休日、年末年始を除く。,,,
232106,210004,愛知県,刈谷市,おがきえ保育園,オガキエホイクエン,刈谷市小垣江町南堀24,,34.969321,137.000284,職員室,,,,,月火水木金土日,7:00,20:00,土日祝は19:00まで。年末年始を除く。,,,
232106,210005,愛知県,刈谷市,東刈谷保育園,ヒガシカリヤホイクエン,刈谷市南沖野町2-15-1,,34.969885,137.040598,職員室,,,,,月火水木金土,7:30,18:30,祝日、年末年始を除く。,,,
232106,210006,愛知県,刈谷市,朝日幼児園,アサヒヨウジエン,刈谷市野田町新上納301,,34.970461,137.030283,職員室,,,,,月火水木金,7:30,18:30,祝日、振替休日、年末年始を除く。,,,
232106,210007,愛知県,刈谷市,東刈谷幼児園,ヒガシカリヤヨウジエン,刈谷市東刈谷町3-8,,34.973515,137.037658,職員室,,,,,月火水木金,7:30,18:30,祝日、振替休日、年末年始を除く。,,,
232106,210008,愛知県,刈谷市,双葉幼児園,フタバヨウジエン,刈谷市半城土中町3-13-2,,34.975801,137.021268,職員室,,,,,月火水木金,7:30,18:30,祝日、振替休日、年末年始を除く。,,,
232106,210009,愛知県,刈谷市,衣浦幼児園,コロモウラヨウジエン,刈谷市天王町3-24,,34.977814,136.98858,職員室,,,,,月火水木金,7:30,18:30,祝日、振替休日、年末年始を除く。,,,
232106,210010,愛知県,刈谷市,双葉乳児園,フタバニュウジエン,刈谷市野田町西屋敷198-1,,34.978389,137.026858,職員室,,,,,月火水木金土,7:30,18:30,祝日、年末年始を除く。,,,
232106,210011,愛知県,刈谷市,住吉幼児園,スミヨシヨウジエン,刈谷市神田町2-3-8,,34.987402,137.011967,職員室,,,,,月火水木金,7:30,18:30,祝日、振替休日、年末年始を除く。,,,
232106,210012,愛知県,刈谷市,刈谷幼児園,カリヤヨウジエン,刈谷市司町3-15,,34.987156,136.986768,職員室,,,,,月火水木金,7:30,18:30,祝日、振替休日、年末年始を除く。,,,
232106,210013,愛知県,刈谷市,さくら保育園,サクラホイクエン,刈谷市若松町4-33,,34.987131,137.01013,職員室,,,,,月火水木金土,7:30,18:30,年末年始を除く。,,,
232106,210014,愛知県,刈谷市,あおば保育園,アオバホイクエン,刈谷市神明町3-501,,34.995236,137.003011,職員室,,,,,月火水木金土日,7:00,20:00,土日祝は19:00まで。年末年始を除く。,,,
232106,210015,愛知県,刈谷市,小高原幼児園,オダカハラヨウジエン,刈谷市原崎町1-101,,35.000158,137.002439,職員室,,,,,月火水木金,7:30,18:30,祝日、振替休日、年末年始を除く。,,,
232106,210016,愛知県,刈谷市,日高幼児園,ヒダカヨウジエン,刈谷市日高町1-201,,35.003319,136.994969,職員室,,,,,月火水木金,7:30,18:30,祝日、振替休日、年末年始を除く。,,,
232106,210017,愛知県,刈谷市,日高乳児園,ヒダカニュウジエン,刈谷市日高町1-404,,35.004263,136.996235,職員室,,,,,月火水木金土,7:30,18:30,祝日、年末年始を除く。,,,
232106,210018,愛知県,刈谷市,かりがね幼児園,カリガネヨウジエン,刈谷市恩田町4-156-2,,35.010533,137.019462,職員室,,,,,月火水木金,7:30,18:30,祝日、振替休日、年末年始を除く。,,,
232106,210019,愛知県,刈谷市,平成幼児園,ヘイセイヨウジエン,刈谷市一ツ木町5-16-1,,35.012454,137.028835,職員室,,,,,月火水木金,7:30,18:30,祝日、振替休日、年末年始を除く。,,,
232106,210020,愛知県,刈谷市,かりがね保育園,カリガネホイクエン,刈谷市一ツ木町8-18-25,,35.015977,137.022134,職員室,,,,,月火水木金土,7:30,18:30,祝日、年末年始を除く。,,,
232106,210021,愛知県,刈谷市,富士松南幼児園,フジマツミナミヨウジエン,刈谷市今川町山脇58,,35.02511,137.014085,職員室,,,,,月火水木金,7:30,18:30,祝日、振替休日、年末年始を除く。,,,
232106,210022,愛知県,刈谷市,富士松南保育園,フジマツミナミホイクエン,刈谷市今川町土取10,,35.02671,137.01496,職員室,,,,,月火水木金土,7:30,19:00,祝日は18：30まで。年末年始を除く。,,,
232106,210023,愛知県,刈谷市,富士松北幼児園,フジマツキタヨウジエン,刈谷市東境町飯島33,,35.037509,137.031873,職員室,,,,,月火水木金,7:30,18:30,祝日、振替休日、年末年始を除く。,,,
232106,210024,愛知県,刈谷市,富士松北乳児園,フジマツキタニュウジエン,刈谷市東境町大池8,,35.044321,137.039971,職員室,,,,,月火水木金土,7:30,18:30,祝日、年末年始を除く。,,,
232106,210025,愛知県,刈谷市,井ケ谷幼児園,イガヤヨウジエン,刈谷市井ケ谷町下前田54,,35.054712,137.042816,職員室,,,,,月火水木金,7:30,18:30,祝日、振替休日、年末年始を除く。,,,
232106,220001,愛知県,刈谷市,刈谷市産業振興センター,カリヤシサンギョウシンコウセンター,刈谷市相生町1‐1-6,,34.990641,137.011139,1階エントランスロビー,,,,,月火水木金土日,9:00,22:00,第2水曜日（祝日にあたる場合は翌日）、年末年始を除く。,,,
232106,240001,愛知県,刈谷市,生きがい楽農センター,イキガイラクノウセンター,刈谷市西境町花池8-2,,35.049129,137.032716,1階研修室前,,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
232106,260001,愛知県,刈谷市,刈谷市環境センター,カリヤシカンキョウセンター,刈谷市逢妻町2‐26-2,,34.994106,136.984544,2階休憩室,,,,,月火水木金土日,8:30,17:00,年末年始を除く。日曜日のみ10：00～16：00まで利用可能。,,,
232106,260002,愛知県,刈谷市,刈谷市清掃センター,カリヤシセイソウセンター,刈谷市逢妻町2‐26-1,,34.99452,136.98464,1階正面玄関付近（事務室内の風除室側）,,,,,月火水木金,8:30,17:15,年末年始を除く。,,,
232106,260003,愛知県,刈谷市,刈谷市資源回収所,カリヤシシゲンカイシュウジョ,刈谷市泉田町南新田16,,35.01622,136.989688,建物内中央のシャッター側壁面,,,,,月火水木金土,8:30,16:30,年末年始を除く。,,,
232106,320001,愛知県,刈谷市,刈谷駅北地区地域交流施設,カリヤエキキタチクチイキコウリュウシセツ,刈谷市桜町1-22,,34.992355,137.009427,アドバンススクエア刈谷桜町2階受付内,,,,,月火水木金土日,7:00,22:00,休館日（12/31、1/1、1/2）を除く。,,,
232106,340001,愛知県,刈谷市,フローラルガーデンよさみ,フローラルガーデンヨサミ,刈谷市高須町石山2-1,,34.972957,137.017306,事務所内,,,,,火水木金土日,9:00,17:00,月が祝日の場合は翌平日、年末年始を除く。,,,
232106,340002,愛知県,刈谷市,岩ケ池公園,イワガイケコウエン,刈谷市東境町吉野55,,35.041851,137.048215,岩ケ池公園管理事務所1階カウンター,,,,,月火水木金土日,9:00,17:00,毎月15日（土日祝の場合翌平日）を除く。,,,
232106,340003,愛知県,刈谷市,洲原温水プール,スハラオンスイプール,刈谷市井ケ谷町松ケ崎6-10,,35.055984,137.057739,1階受付,,,,,月火木金土日,9:00,20:00,年末年始を除く。,,,
232106,340004,愛知県,刈谷市,ミササガパーク,ミササガパーク,刈谷市半城土西町2-4,,34.98133,137.01407,公園管理事務所内,,,,,月火水木金土日,9:00,17:00,３月～１０月は１８時まで。第３木曜日、年末年始を除く。,,,
232106,360001,愛知県,刈谷市,浄水管理事務所,ジョウスイカンリジムショ,刈谷市西境町清14‐１,,35.047878,137.025143,2階事務所内,,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
232106,420001,愛知県,刈谷市,刈谷特別支援学校,カリヤトクベツシエンガッコウ,刈谷市小垣江町白沢36,,34.958078,137.008232,1階廊下,,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
232106,420002,愛知県,刈谷市,刈谷特別支援学校,カリヤトクベツシエンガッコウ,刈谷市小垣江町白沢36,,34.958078,137.008232,2階廊下,,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
232106,420003,愛知県,刈谷市,小垣江東小学校,オガキエヒガシショウガッコウ,刈谷市小垣江町白沢36,,34.958102,137.007743,1階職員室,,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
232106,420004,愛知県,刈谷市,小垣江東小学校,オガキエヒガシショウガッコウ,刈谷市小垣江町白沢36,,34.958152,137.007559,体育館外,,,,,月火水木金土日,,,24時間利用可,,,
232106,420005,愛知県,刈谷市,依佐美中学校,ヨサミチュウガッコウ,刈谷市小垣江町上沢渡5-1,,34.961014,137.01508,1階職員室,,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
232106,420006,愛知県,刈谷市,依佐美中学校,ヨサミチュウガッコウ,刈谷市小垣江町上沢渡5-1,,34.961018,137.014273,体育館外,,,,,月火水木金土日,,,24時間利用可,,,
232106,420007,愛知県,刈谷市,小垣江小学校,オガキエショウガッコウ,刈谷市小垣江町西王地1-1,,34.96323,136.997815,体育館外,,,,,月火水木金土日,,,24時間利用可,,,
232106,420008,愛知県,刈谷市,小垣江小学校,オガキエショウガッコウ,刈谷市小垣江町西王地1-1,,34.963487,136.997894,1階職員室,,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
232106,420009,愛知県,刈谷市,朝日中学校,アサヒチュウガッコウ,刈谷市野田町陣戸池151,,34.968758,137.028925,体育館玄関,,,,,月火水木金土日,,,24時間利用可,,,
232106,420010,愛知県,刈谷市,朝日中学校,アサヒチュウガッコウ,刈谷市野田町陣戸池151,,34.969012,137.029539,北舎1階職員室,,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
232106,420011,愛知県,刈谷市,朝日小学校,アサヒショウガッコウ,刈谷市野田町陣戸池151,,34.969958,137.03177,職員室玄関外,,,,,月火水木金土日,,,24時間利用可,,,
232106,420012,愛知県,刈谷市,朝日小学校,アサヒショウガッコウ,刈谷市野田町陣戸池151,,34.969968,137.031523,中舎1階玄関,,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
232106,420013,愛知県,刈谷市,東刈谷小学校,ヒガシカリヤショウガッコウ,刈谷市東刈谷町3-8,,34.973966,137.038164,中舎1階保健室,,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
232106,420014,愛知県,刈谷市,東刈谷小学校,ヒガシカリヤショウガッコウ,刈谷市東刈谷町3-8,,34.974356,137.038649,体育館外,,,,,月火水木金土日,,,24時間利用可,,,
232106,420015,愛知県,刈谷市,双葉小学校,フタバショウガッコウ,刈谷市半城土中町3-12-2,,34.97583,137.019836,1階保健室,,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
232106,420016,愛知県,刈谷市,双葉小学校,フタバショウガッコウ,刈谷市半城土中町3-12-2,,34.976126,137.02083,体育館外,,,,,月火水木金土日,,,24時間利用可,,,
232106,420017,愛知県,刈谷市,衣浦小学校,コロモウラショウガッコウ,刈谷市天王町3-27,,34.97716,136.988721,体育館外,,,,,月火水木金土日,,,24時間利用可,,,
232106,420018,愛知県,刈谷市,衣浦小学校,コロモウラショウガッコウ,刈谷市天王町3-27,,34.97767,136.989764,1階職員室,,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
232106,420019,愛知県,刈谷市,住吉小学校,スミヨシショウガッコウ,刈谷市住吉町3-70,,34.985037,137.007774,体育館玄関外,,,,,月火水木金土日,,,24時間利用可,,,
232106,420020,愛知県,刈谷市,住吉小学校,スミヨシショウガッコウ,刈谷市住吉町3-70,,34.985149,137.007516,南舎1階保健室,,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
232106,420021,愛知県,刈谷市,刈谷南中学校,カリヤミナミチュウガッコウ,刈谷市住吉町2-1,,34.985987,137.010689,校舎1階職員室内出入口,,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
232106,420022,愛知県,刈谷市,刈谷南中学校,カリヤミナミチュウガッコウ,刈谷市住吉町2-1,,34.986336,137.010861,玄関外,,,,,月火水木金土日,,,24時間利用可,,,
232106,420023,愛知県,刈谷市,亀城小学校,キジョウショウガッコウ,刈谷市城町1-25-1,,34.988196,136.987108,南舎1階職員室前,,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
232106,420024,愛知県,刈谷市,亀城小学校,キジョウショウガッコウ,刈谷市城町1-25-1,,34.988767,136.986924,体育館外,,,,,月火水木金土日,,,24時間利用可,,,
232106,420025,愛知県,刈谷市,刈谷東中学校,カリヤヒガシチュウガッコウ,刈谷市山池町1-201,,34.998344,136.995085,1階職員室内出入口,,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
232106,420026,愛知県,刈谷市,刈谷東中学校,カリヤヒガシチュウガッコウ,刈谷市山池町1-201,,34.998483,136.995317,体育館外,,,,,月火水木金土日,,,24時間利用可,,,
232106,420027,愛知県,刈谷市,小高原小学校,オダカハラショウガッコウ,刈谷市原崎町1-101,,35.000221,137.004099,南舎1階職員室,,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
232106,420028,愛知県,刈谷市,小高原小学校,オダカハラショウガッコウ,刈谷市原崎町1-101,,35.000239,137.004313,体育館外,,,,,月火水木金土日,,,24時間利用可,,,
232106,420029,愛知県,刈谷市,日高小学校,ヒダカショウガッコウ,刈谷市日高町1-201,,35.00431,136.995219,南舎1階保健室,,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
232106,420030,愛知県,刈谷市,日高小学校,ヒダカショウガッコウ,刈谷市日高町1-201,,35.004588,136.995277,体育館外,,,,,月火水木金土日,,,24時間利用可,,,
232106,420031,愛知県,刈谷市,平成小学校,ヘイセイショウガッコウ,刈谷市一ツ木町3-18-1,,35.008188,137.029069,南舎1階保健室,,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
232106,420032,愛知県,刈谷市,平成小学校,ヘイセイショウガッコウ,刈谷市一ツ木町3-18-1,,35.008274,137.029476,体育館外,,,,,月火水木金土日,,,24時間利用可,,,
232106,420033,愛知県,刈谷市,かりがね小学校,カリガネショウガッコウ,刈谷市築地町2-15-1,,35.013295,137.017873,体育館外,,,,,月火水木金土日,,,24時間利用可,,,
232106,420034,愛知県,刈谷市,かりがね小学校,カリガネショウガッコウ,刈谷市築地町2-15-1,,35.013745,137.018295,中舎1階職員玄関,,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
232106,420035,愛知県,刈谷市,雁が音中学校,カリガネチュウガッコウ,刈谷市築地町3-9-1,,35.016628,137.013093,1階保健室,,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
232106,420036,愛知県,刈谷市,雁が音中学校,カリガネチュウガッコウ,刈谷市築地町3-9-1,,35.016727,137.012315,体育館教官室外,,,,,月火水木金土日,,,24時間利用可,,,
232106,420037,愛知県,刈谷市,富士松南小学校,フジマツミナミショウガッコウ,刈谷市今川町山脇1,,35.025894,137.012828,南舎1階職員室,,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
232106,420038,愛知県,刈谷市,富士松南小学校,フジマツミナミショウガッコウ,刈谷市今川町山脇1,,35.026074,137.012539,体育館外,,,,,月火水木金土日,,,24時間利用可,,,
232106,420039,愛知県,刈谷市,富士松中学校,フジマツチュウガッコウ,刈谷市今川町花岡114,,35.030942,137.027913,中舎1階職員室,,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
232106,420040,愛知県,刈谷市,富士松中学校,フジマツチュウガッコウ,刈谷市今川町花岡114,,35.031421,137.028073,体育館教官室外,,,,,月火水木金土日,,,24時間利用可,,,
232106,420041,愛知県,刈谷市,富士松東小学校,フジマツヒガシショウガッコウ,刈谷市東境町堀池71,,35.033442,137.036212,1階職員玄関,,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
232106,420042,愛知県,刈谷市,富士松東小学校,フジマツヒガシショウガッコウ,刈谷市東境町堀池71,,35.033755,137.035899,体育館外,,,,,月火水木金土日,,,24時間利用可,,,
232106,420043,愛知県,刈谷市,富士松北小学校,フジマツキタショウガッコウ,刈谷市東境町焼田10-5,,35.046115,137.04056,1階職員室,,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
232106,420044,愛知県,刈谷市,富士松北小学校,フジマツキタショウガッコウ,刈谷市東境町焼田10-5,,35.04626,137.041359,体育館外,,,,,月火水木金土日,,,24時間利用可,,,
232106,430001,愛知県,刈谷市,子ども相談センター,コドモソウダンセンター,刈谷市大手町1‐51,,34.987758,137.003787,2階事務室前,,,,,月火水木金土,9:00,17:00,祝日、年末年始を除く。,,,
232106,440001,愛知県,刈谷市,小垣江市民センター,オガキエシミンセンター,刈谷市小垣江町小道45‐１,,34.964378,136.998491,1階事務室前,,,,,月火水木金土日,8:30,21:00,月は17:15まで。祝日の月曜日、年末年始を除く。,,,
232106,440002,愛知県,刈谷市,南部生涯学習センター,ナンブショウガイガクシュウセンター,刈谷市野田町西田78-2,,34.977507,137.026719,1階事務室前,,,,,火水木金土日,9:00,21:00,年末年始を除く。,,,
232106,440003,愛知県,刈谷市,東刈谷市民センター,ヒガシカリヤシミンセンター,刈谷市松栄町2-16-1,,34.97788,137.03251,1階ロビー,,,,,月火水木金土日,8:30,21:00,月は17:15まで。祝日、年末年始を除く。,,,
232106,440004,愛知県,刈谷市,中央図書館,チュウオウトショカン,刈谷市住吉町4-1,,34.9855,137.004835,1階正面玄関,,,,,火水木金土日,9:00,18:00,4～9月の平日は19:00まで。祝日の翌日、年末年始、館内整理日（毎月第4金曜日）、特別整理期間を除く。,,,
232106,440005,愛知県,刈谷市,城町図書館,シロマチトショカン,刈谷市城町1-24,,34.98725,136.9878,2階入口,,,,,火水木金土日,10:00,18:00,祝日の翌日、年末年始、館内整理日（毎月第4金曜日）、特別整理期間を除く。,,,
232106,440006,愛知県,刈谷市,刈谷市民交流センター,カリヤシミンコウリュウセンター,刈谷市東陽町1-32-2,,34.988532,137.002605,1階ロビー,,,,,火水木金土日,9:00,21:00,月が祝日の場合は翌日、年末年始を除く。,,,
232106,440007,愛知県,刈谷市,総合文化センター,ソウゴウブンカセンター,刈谷市若松町2‐104,,34.989324,137.006852,1階受付横,,,,,月火水木金土日,9:00,22:00,休館日を除く。,,,
232106,440008,愛知県,刈谷市,総合文化センター,ソウゴウブンカセンター,刈谷市若松町2‐104,,34.989324,137.006852,2階託児室横,,,,,月火水木金土日,9:00,22:00,休館日を除く。,,,
232106,440009,愛知県,刈谷市,富士松市民センター,フジマツシミンセンター,刈谷市今川町2‐152,,35.030665,137.018833,1階ロビー,,,,,月火水木金土日,8:30,21:00,,,,
232106,440010,愛知県,刈谷市,北部市民センター,ホクブシミンセンター,刈谷市東境町住吉78-2,,35.038125,137.039375,1階ロビー,,,,,月火水木金土日,8:30,21:00,月は17:15まで。祝日の月曜日、年末年始を除く。,,,
232106,440011,愛知県,刈谷市,富士松図書館,フジマツトショカン,刈谷市東境町神田32-2,,35.041787,137.036136,1階貸出カウンター,,,,,火水木金土日,10:00,18:00,祝日の翌日、年末年始、館内整理日（毎月第4金曜日）、特別整理期間を除く。,,,
232106,440012,愛知県,刈谷市,北部生涯学習センター,ホクブショウガイガクシュウセンター,刈谷市井ケ谷町松ケ崎6-26,,35.055989,137.059148,1階事務室横,,,,,月火木金土日,9:00,21:00,年末年始を除く。,,,
232106,440013,愛知県,刈谷市,サンモリーユ下條,サンモリーユシモジョウ,長野県下伊那郡下條村睦沢2495-1,,35.413796,137.794689,1階ロビー,,,,,月火水木金土日,,,休館日を除く。,,,
232106,440014,愛知県,刈谷市,刈谷西部市民館,カリヤセイブシミンカン,刈谷市司町3-64,,34.987032,136.985509,1階入口,,,,,月火水木金土,9:00,21:00,開館時のみ利用可能（開館日や時間帯は、不定）（年末年始は休館）,,,
232106,440015,愛知県,刈谷市,刈谷中部市民館,カリヤチュウブシミンカン,刈谷市銀座4-117-34,,34.986706,136.990843,1階入口,,,,,月火水木金土日,9:00,22:00,開館時のみ利用可能（開館日や時間帯は、不定）（年末年始は休館）,,,
232106,440016,愛知県,刈谷市,刈谷東部市民館,カリヤトウブシミンカン,刈谷市新栄町3-36-13,,34.988357,136.997262,1階入口,,,,,月火水木金土日,9:00,21:30,開館時のみ利用可能（開館日や時間帯は、不定）（毎月末３日間、年末年始は休館）,,,
232106,440017,愛知県,刈谷市,元刈谷市民館,モトガリヤシミンカン,刈谷市御幸町4-15-1,,34.983115,136.991836,1階入口,,,,,月火水木金土日,9:00,21:00,開館時のみ利用可能（開館日や時間帯は、不定）（年末年始は休館）,,,
232106,440018,愛知県,刈谷市,熊市民館,クマシミンカン,刈谷市八幡町7-75,,34.990352,136.989967,1階入口,,,,,月火水木金土日,9:00,21:00,開館時のみ利用可能（開館日や時間帯は、不定）（GW、お盆、年末年始は休館）,,,
232106,440019,愛知県,刈谷市,高津波市民館,タカツナミシミンカン,刈谷市高倉町1-412,,35.001002,136.998538,1階入口,,,,,月火水木金土日,9:00,21:00,開館時のみ利用可能（開館日や時間帯は、不定）（年末年始は休館）,,,
232106,440020,愛知県,刈谷市,小山市民館,オヤマシミンカン,刈谷市小山町1-810,,35.008144,137,1階入口,,,,,火水木金土日,9:00,21:00,開館時のみ利用可能（開館日や時間帯は、不定）（年末年始は休館）,,,
232106,440021,愛知県,刈谷市,重原市民館,シゲハラシミンカン,刈谷市重原本町1-67,,34.988635,137.019878,1階入口,,,,,月火水木金土日,9:00,21:00,開館時のみ利用可能（開館日や時間帯は、不定）（年末年始は休館）,,,
232106,440022,愛知県,刈谷市,桜市民館,サクラシミンカン,刈谷市神明町2-30,,34.995299,137.004693,1階入口,,,,,月火水木金土,9:00,21:00,開館時のみ利用可能（開館日や時間帯は、不定）（GW、年末年始は休館）,,,
232106,440023,愛知県,刈谷市,井ケ谷市民館,イガヤシミンカン,刈谷市井ケ谷町桜島46,,35.057099,137.046275,1階入口,,,,,月火水木金土日,9:00,21:00,開館時のみ利用可能（開館日や時間帯は、不定）,,,
232106,440024,愛知県,刈谷市,東境市民館,ヒガシザカイシミンカン,刈谷市東境町登り坂16,,35.036463,137.036871,1階入口,,,,,月火水木金土日,9:00,21:30,開館時のみ利用可能（開館日や時間帯は、不定）（年末年始は休館）,,,
232106,440025,愛知県,刈谷市,西境市民館,ニシザカイシミンカン,刈谷市西境町池下2,,35.04951,137.033039,1階入口,,,,,月火水木金土日,8:00,22:00,開館時のみ利用可能（開館日や時間帯は、不定）（年末年始は休館）,,,
232106,440026,愛知県,刈谷市,今川市民館,イマガワシミンカン,刈谷市今川町1-402-2,,35.027945,137.019937,1階入口,,,,,月火水木金土日,8:30,21:00,開館時のみ利用可能（開館日や時間帯は、不定）（年末年始は休館）,,,
232106,440027,愛知県,刈谷市,今岡市民館,イマオカシミンカン,刈谷市今岡町宮丘68,,35.027855,137.02395,1階入口,,,,,月火水木金土日,9:00,21:00,開館時のみ利用可能（開館日や時間帯は、不定）（年末年始は休館）,,,
232106,440028,愛知県,刈谷市,一里山市民館,イチリヤマシミンカン,刈谷市一里山町金山61-1,,35.023181,137.03573,1階入口,,,,,月火水木金土日,9:00,22:00,開館時のみ利用可能（開館日や時間帯は、不定）,,,
232106,440029,愛知県,刈谷市,一ツ木市民館,ヒトツギシミンカン,刈谷市一ツ木町4-37-3,,35.013465,137.025137,1階入口,,,,,月火水木金土日,9:00,21:00,開館時のみ利用可能（開館日や時間帯は、不定）（お盆、年末年始は休館）,,,
232106,440030,愛知県,刈谷市,泉田市民館,イズミダシミンカン,刈谷市泉田町五月折戸88-5,,35.022829,137.00582,1階入口,,,,,月火水木金土日,8:30,21:30,開館時のみ利用可能（開館日や時間帯は、不定）,,,
232106,440031,愛知県,刈谷市,築地市民館,ツイジシミンカン,刈谷市築地町5-22-3,,35.01272,137.011479,1階入口,,,,,月火水木金,9:00,21:00,開館時のみ利用可能（開館日や時間帯は、不定）（年末年始は休館）,,,
232106,440032,愛知県,刈谷市,小垣江市民館,オガキエシミンカン,刈谷市小垣江町清水25-14,,34.962419,136.994223,1階入口,,,,,月火水木金土日,9:00,21:00,開館時のみ利用可能（開館日や時間帯は、不定）（年末年始は休館）,,,
232106,440033,愛知県,刈谷市,高須市民館,タカスシミンカン,刈谷市高須町巽5-1,,34.976905,137.009563,1階入口,,,,,月火水木金土日,9:00,21:00,開館時のみ利用可能（開館日や時間帯は、不定）（年末年始は休館）,,,
232106,440034,愛知県,刈谷市,半城土市民館,ハジョウドシミンカン,刈谷市半城土中町1-10-6,,34.980476,137.022291,1階入口,,,,,月火水木金土日,9:00,21:30,開館時のみ利用可能（開館日や時間帯は、不定）（年末年始は休館）,,,
232106,440035,愛知県,刈谷市,野田市民館,ノダシミンカン,刈谷市野田町森前40-1,,34.977201,137.028306,1階入口,,,,,火水木金土日,9:00,21:00,開館時のみ利用可能（開館日や時間帯は、不定）（GW、お盆、年末年始等は休館）,,,
232106,440036,愛知県,刈谷市,東刈谷市民館,ヒガシカリヤシミンカン,刈谷市末広町3-2-2,,34.972806,137.042241,1階入口,,,,,火水木金土日,9:00,21:00,開館時のみ利用可能（開館日や時間帯は、不定）（GW、お盆、年末年始は休館）,,,
232106,480001,愛知県,刈谷市,刈谷球場,カリヤキュウジョウ,刈谷市城町1‐49,,34.987683,136.983617,1階ロビー,,,,,月火木金土日,9:00,21:00,年末年始を除く。,,,
232106,480002,愛知県,刈谷市,刈谷市体育館,カリヤシタイイクカン,刈谷市逢妻町4‐32,,34.990595,136.984976,1階ロビー,,,,,月火木金土日,9:00,21:00,年末年始を除く。,,,
232106,480003,愛知県,刈谷市,刈谷市体育館,カリヤシタイイクカン,刈谷市逢妻町4‐32,,34.991235,136.984926,武道場入口,,,,,月火木金土日,9:00,21:00,年末年始を除く。,,,
232106,480004,愛知県,刈谷市,ウェーブスタジアム刈谷,ウェーブスタジアムカリヤ,刈谷市築地町荒田1,,35.018888,137.011828,1階ロビー,,,,,月火木金土日,9:00,21:00,年末年始を除く。,,,
232106,480005,愛知県,刈谷市,ウィングアリーナ刈谷,ウィングアリーナカリヤ,刈谷市築地町荒田1,,35.019343,137.010192,1階ロビー,,,,,月火木金土日,9:00,22:00,土日祝は21:30まで。年末年始を除く。,,,
232106,480006,愛知県,刈谷市,ウィングアリーナ刈谷,ウィングアリーナカリヤ,刈谷市築地町荒田1,,35.019343,137.010192,2階ロビー,,,,,月火木金土日,9:00,22:00,土日祝は21:30まで。年末年始を除く。,,,
232106,480007,愛知県,刈谷市,ウィングアリーナ刈谷,ウィングアリーナカリヤ,刈谷市築地町荒田1,,35.019427,137.010678,メインアリーナ入口,,,,,月火木金土日,9:00,22:00,土日祝は21:30まで。年末年始を除く。,,,
232106,480008,愛知県,刈谷市,ウィングアリーナ刈谷,ウィングアリーナカリヤ,刈谷市築地町荒田1,,35.019436,137.010522,スポーツ課事務室内,,,,,月火木金土日,8:30,17:15,祝日・年末年始を除く。,,,
232106,910001,愛知県,刈谷市,衣浦東部広域連合消防局,キヌウラトウブコウイキレンゴウショウボウキョク,刈谷市小垣江町西高根204-1,,34.959382,137.015891,1階正面玄関前,,,,,月火水木金土日,,,24時間利用可,,,
232106,910002,愛知県,刈谷市,刈谷消防署南分署,カリヤショウボウショミナミブンショ,刈谷市小垣江町西高根203,,34.959706,137.016129,1階正面玄関前,,,,,月火水木金土日,,,24時間利用可,,,
232106,910003,愛知県,刈谷市,刈谷消防署,カリヤショウボウショ,刈谷市寿町１‐201-1,,34.988288,136.999683,1階正面玄関前,,,,,月火水木金土日,,,24時間利用可,,,
232106,910004,愛知県,刈谷市,刈谷消防署北分署,カリヤショウボウショキタブンショ,刈谷市今川町鍋田69-2,,35.032796,137.021137,1階正面玄関前,,,,,月火水木金土日,,,24時間利用可,,,
232106,920001,愛知県,刈谷市,刈谷知立環境組合ウォーターパレスKC,カリヤチリュウカンキョウクミアイウォーターパレスケーシー,刈谷市半城土北町1-402,,34.985622,137.025026,1階ロビー,,,,,月火水木金土日,9:00,21:00,休館日（夏休み期間以外の毎月最終月曜日）、施設整備期間、年末年始を除く。,,,
232106,920002,愛知県,刈谷市,刈谷知立環境組合クリーンセンター,カリヤチリュウカンキョウクミアイクリーンセンター,刈谷市半城土町東田46,,34.986046,137.02379,工場棟１階ロビー,,,,,月火水木金土,7:00,18:00,年末年始を除く。,,,
