﻿市区町村コード,NO,名称,名称_カナ,路線（行先）1,路線（行先）2,路線（行先）3,路線（行先）4,路線（行先）5,路線（行先）6,緯度,経度,バスロケーションサイト,,
23210,11,洲原温水プール,スハラオンスイプール,東境線（刈谷市役所行・洲原温水プール行）,,,,,,35.05629,137.058472,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,21,つくし作業所,ツクシサギョウショ,東境線（刈谷市役所行）,,,,,,35.059236,137.061479,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,22,つくし作業所,ツクシサギョウショ,東境線（洲原温水プール行）,,,,,,35.059259,137.061507,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,31,洲原公園北口,スハラコウエンキタグチ,西境線（刈谷市役所行）,,,,,,35.058204,137.053192,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,32,洲原公園北口,スハラコウエンキタグチ,西境線（刈谷ハイウェイオアシス行）,,,,,,35.058323,137.053096,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,41,井ケ谷町青木,イガヤチョウアオキ,東境線（刈谷市役所行）,,,,,,35.060453,137.048975,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,42,井ケ谷町青木,イガヤチョウアオキ,東境線（洲原温水プール行）,,,,,,35.060542,137.048991,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,51,井ケ谷市民館,イガヤシミンカン,東境線（刈谷市役所行）,,,,,,35.057293,137.045697,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,52,井ケ谷市民館,イガヤシミンカン,東境線（洲原温水プール行）,,,,,,35.057326,137.045613,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,61,愛知教育大学入口,アイチキョウイクダイガクイリグチ,東境線（刈谷市役所行）,,,,,,35.053209,137.042812,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,62,愛知教育大学入口,アイチキョウイクダイガクイリグチ,東境線（洲原温水プール行）,,,,,,35.053131,137.042699,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,71,富士松図書館,フジマツトショカン,東境線（刈谷市役所行・洲原温水プール行）,西境線（刈谷市役所行・刈谷ハイウェイオアシス行）,,,,,35.041572,137.036196,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,81,刈谷ハイウェイオアシス,カリヤハイウェイオアシス,東境線（刈谷市役所行・洲原温水プール行）,西境線（刈谷市役所行・刈谷ハイウェイオアシス行）,,,,,35.042191,137.046555,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,91,西境町前山,ニシザカイチョウマエヤマ,西境線（刈谷市役所行）,,,,,,35.048974,137.03971,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,92,西境町前山,ニシザカイチョウマエヤマ,西境線（刈谷ハイウェイオアシス行）,,,,,,35.049033,137.039502,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,101,西境市民館,ニシザカイシミンカン,西境線（刈谷市役所行）,,,,,,35.049242,137.033264,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,102,西境市民館,ニシザカイシミンカン,西境線（刈谷ハイウェイオアシス行）,,,,,,35.049308,137.03332,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,111,西境住宅東,ニシザカイジュウタクヒガシ,西境線（刈谷市役所行）,,,,,,35.048186,137.028248,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,112,西境住宅東,ニシザカイジュウタクヒガシ,西境線（刈谷ハイウェイオアシス行）,,,,,,35.048793,137.028547,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,121,蒲生池遊園,ショウブイケユウエン,西境線（刈谷市役所行）,,,,,,35.040736,137.02244,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,122,蒲生池遊園,ショウブイケユウエン,西境線（刈谷ハイウェイオアシス行）,,,,,,35.041153,137.022566,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,131,今岡市民館,イマオカシミンカン,西境線（刈谷市役所行）,,,,,,35.028154,137.02452,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,132,今岡市民館,イマオカシミンカン,西境線（刈谷ハイウェイオアシス行）,,,,,,35.02817,137.024372,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,141,今岡町日向,イマオカチョウヒュウガ,西境線（刈谷市役所行）,,,,,,35.026617,137.023158,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,142,今岡町日向,イマオカチョウヒュウガ,西境線（刈谷ハイウェイオアシス行）,,,,,,35.026632,137.023523,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,161,富士松駅,フジマツエキ,西境線（刈谷市役所行・刈谷ハイウェイオアシス行）,,,,,,35.029857,137.017069,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,171,今川町山ノ端,イマガワチョウヤマノハシ,西境線（刈谷市役所行）,,,,,,35.029251,137.013664,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,172,今川町山ノ端,イマガワチョウヤマノハシ,西境線（刈谷ハイウェイオアシス行）,,,,,,35.029336,137.013608,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,181,泉田町城前,イズミダチョウシロマエ,西境線（刈谷市役所行）,,,,,,35.026736,137.009367,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,182,泉田町城前,イズミダチョウシロマエ,西境線（刈谷ハイウェイオアシス行）,,,,,,35.026611,137.009213,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,191,泉田町折戸,イズミダチョウオリド,西境線（刈谷市役所行）,,,,,,35.021027,137.00569,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,192,泉田町折戸,イズミダチョウオリド,西境線（刈谷ハイウェイオアシス行）,,,,,,35.021086,137.005664,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,201,総合運動公園,ソウゴウウンドウコウエン,西境線（刈谷市役所行・刈谷ハイウェイオアシス行）,一ツ木線（刈谷市駅行・総合運動公園行）,運動公園・東刈谷線（総合運動公園行、半城土町大原行）,,,,35.016681,137.007816,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,211,築地市民館,ツイジシミンカン,一ツ木線（総合運動公園行）,,,,,,35.012472,137.012488,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,212,築地市民館,ツイジシミンカン,一ツ木線（刈谷市駅行）,,,,,,35.012625,137.012534,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,221,恩田松雲院,オンダショウウンイン,東境線（刈谷市役所行）,,,,,,35.007958,137.014996,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,222,恩田松雲院,オンダショウウンイン,東境線（洲原温水プール行）,,,,,,35.007993,137.014869,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,231,一色町２丁目,イッシキチョウ２チョウメ,東境線（刈谷市役所行）,,,,,,34.99373,137.017082,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,232,一色町２丁目,イッシキチョウ２チョウメ,東境線（洲原温水プール行）,,,,,,34.993789,137.016943,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,241,中山町２丁目,ナカヤマチョウ２チョウメ,東境線（刈谷市役所行）,西境線（刈谷ハイウェイオアシス行）,一ツ木線（総合運動公園行）,,,,34.991815,137.01243,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,242,中山町２丁目,ナカヤマチョウ２チョウメ,東境線（洲原温水プール行）,西境線（刈谷市役所行）,一ツ木線（刈谷市駅行）,,,,34.9919,137.012364,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,251,刈谷駅北口,カリヤエキキタグチ,東境線（刈谷市役所行・洲原温水プール行）,西境線（刈谷市役所行・刈谷ハイウェイオアシス行）,一ツ木線（刈谷市駅行・総合運動公園行）,,,,34.991302,137.009878,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,261,刈谷市役所,カリヤシヤクショ,東境線（刈谷市役所行・洲原温水プール行）,西境線（刈谷市役所行・刈谷ハイウェイオアシス行）,一ツ木線（刈谷市駅行・総合運動公園行）,運動公園・東刈谷線（総合運動公園行、半城土町大原行）,小垣江・依佐美線（小垣江駅東口行、小垣江駅西口行）,東刈谷・逢妻線（逢妻駅南口行、東刈谷駅北口行）,34.988846,137.002426,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,271,総合健康センター,ソウゴウケンコウセンター,東境線（洲原温水プール行）,西境線（刈谷ハイウェイオアシス行）,一ツ木線（総合運動公園行）,運動公園・東刈谷線（半城土町大原行）,小垣江・依佐美線（小垣江駅東口行）,東刈谷・逢妻線（東刈谷駅北口行）,34.98741,137.008755,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,272,総合健康センター,ソウゴウケンコウセンター,東境線（刈谷市役所行）,西境線（刈谷市役所行）,一ツ木線（刈谷市駅行）,運動公園・東刈谷線（総合運動公園行）,小垣江・依佐美線（小垣江駅西口行）,東刈谷・逢妻線（逢妻駅南口行）,34.987974,137.008599,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,281,刈谷市美術館,カリヤシビジュツカン,東境線（洲原温水プール行）,西境線（刈谷ハイウェイオアシス行）,一ツ木線（総合運動公園行）,運動公園・東刈谷線（半城土町大原行）,小垣江・依佐美線（小垣江駅東口行）,東刈谷・逢妻線（東刈谷駅北口行）,34.986078,137.007115,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,282,刈谷市美術館,カリヤシビジュツカン,東境線（刈谷市役所行）,西境線（刈谷市役所行）,一ツ木線（刈谷市駅行）,運動公園・東刈谷線（総合運動公園行）,小垣江・依佐美線（小垣江駅西口行）,東刈谷・逢妻線（逢妻駅南口行）,34.985807,137.006622,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,291,刈谷豊田総合病院,カリヤトヨタソウゴウビョウイン,東境線（刈谷市役所行・洲原温水プール行）,西境線（刈谷市役所行・刈谷ハイウェイオアシス行）,一ツ木線（刈谷市駅行・総合運動公園行）,運動公園・東刈谷線（総合運動公園行、半城土町大原行）,小垣江・依佐美線（小垣江駅東口行、小垣江駅西口行）,東刈谷・逢妻線（逢妻駅南口行、東刈谷駅北口行）,34.983585,137.006882,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,301,ひまわり,ヒマワリ,東境線（刈谷市役所行・洲原温水プール行）,西境線（刈谷市役所行・刈谷ハイウェイオアシス行）,一ツ木線（刈谷市駅行・総合運動公園行）,運動公園・東刈谷線（総合運動公園行、半城土町大原行）,小垣江・依佐美線（小垣江駅東口行、小垣江駅西口行）,東刈谷・逢妻線（逢妻駅南口行、東刈谷駅北口行）,34.984428,137.014069,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,311,北部市民センター,ホクブシミンセンター,東境線（刈谷市役所行）,,,,,,35.038382,137.038419,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,312,北部市民センター,ホクブシミンセンター,東境線（洲原温水プール行）,,,,,,35.038904,137.038234,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,321,富士松東小学校,フジマツヒガシショウガッコウ,東境線（刈谷市役所行）,,,,,,35.032869,137.038277,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,322,富士松東小学校,フジマツヒガシショウガッコウ,東境線（洲原温水プール行）,,,,,,35.032887,137.038144,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,331,一里山町砂山,イチリヤマチョウスナヤマ,東境線（刈谷市役所行）,,,,,,35.029709,137.038486,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,332,一里山町砂山,イチリヤマチョウスナヤマ,東境線（洲原温水プール行）,,,,,,35.029775,137.038356,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,341,一里山市民館,イチリヤマシミンカン,東境線（刈谷市役所行）,,,,,,35.022627,137.036055,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,342,一里山市民館,イチリヤマシミンカン,東境線（洲原温水プール行）,,,,,,35.022932,137.036343,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,351,一ツ木町大師井,ヒトツギチョウダイシイ,東境線（刈谷市役所行）,,,,,,35.016972,137.02621,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,352,一ツ木町大師井,ヒトツギチョウダイシイ,東境線（洲原温水プール行）,,,,,,35.017085,137.02616,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,361,一ツ木町一本木,ヒトツギチョウイッポンギ,東境線（刈谷市役所行）,,,,,,35.013024,137.022948,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,362,一ツ木町一本木,ヒトツギチョウイッポンギ,東境線（洲原温水プール行）,,,,,,35.01279,137.022746,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,371,一ツ木町朝暮,ヒトツギチョウチョボ,東境線（刈谷市役所行）,一ツ木線（刈谷市駅行）,,,,,35.010621,137.023706,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,372,一ツ木町朝暮,ヒトツギチョウチョボ,東境線（洲原温水プール行）,一ツ木線（総合運動公園行）,,,,,35.010691,137.023828,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,381,かりがね幼児園,カリガネヨウジエン,東境線（刈谷市役所行）,,,,,,35.011404,137.018478,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,382,かりがね幼児園,カリガネヨウジエン,東境線（洲原温水プール行）,,,,,,35.011288,137.018183,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,391,ＪＡ産直センター刈谷中部,ジェイエーサンチョクセンターカリヤチュウブ,一ツ木線（刈谷市駅行）,,,,,,35.013887,137.007935,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,392,ＪＡ産直センター刈谷中部,ジェイエーサンチョクセンターカリヤチュウブ,一ツ木線（総合運動公園行）,,,,,,35.013919,137.00788,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,401,新富町５丁目,シントミチョウ５チョウメ,西境線（刈谷市役所行）,運動公園・東刈谷線（半城土町大原行）,,,,,35.008956,137.004382,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,402,新富町５丁目,シントミチョウ５チョウメ,西境線（刈谷ハイウェイオアシス行）,運動公園・東刈谷線（総合運動公園行）,,,,,35.008945,137.004283,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,411,稲場町３丁目,イナバチョウ３チョウメ,運動公園・東刈谷線（半城土町大原行）,,,,,,35.0058,137.00199,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,412,稲場町３丁目,イナバチョウ３チョウメ,運動公園・東刈谷線（総合運動公園行）,,,,,,35.00596,137.002429,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,421,日高町２丁目,ヒダカチョウ２チョウメ,運動公園・東刈谷線（半城土町大原行）,,,,,,35.005784,136.996644,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,422,日高町２丁目,ヒダカチョウ２チョウメ,運動公園・東刈谷線（総合運動公園行）,,,,,,35.005917,136.996108,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,431,高倉町６丁目,タカクラチョウ６チョウメ,運動公園・東刈谷線（半城土町大原行）,,,,,,35.002656,136.992245,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,432,高倉町６丁目,タカクラチョウ６チョウメ,運動公園・東刈谷線（総合運動公園行）,,,,,,35.00325,136.992158,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,441,高倉町２丁目,タカクラチョウ２チョウメ,運動公園・東刈谷線（半城土町大原行）,,,,,,35.002671,136.99739,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,442,高倉町２丁目,タカクラチョウ２チョウメ,運動公園・東刈谷線（総合運動公園行）,,,,,,35.002538,136.997497,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,451,生きがいセンター,イキガイセンター,西境線（刈谷市役所行）,一ツ木線（刈谷市駅行）,運動公園・東刈谷線（半城土町大原行）,,,,35.002296,137.004272,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,452,生きがいセンター,イキガイセンター,西境線（刈谷ハイウェイオアシス行）,一ツ木線（総合運動公園行）,運動公園・東刈谷線（総合運動公園行）,,,,35.002425,137.004544,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,461,神明町３丁目,シンメイチョウ３チョウメ,西境線（刈谷市役所行）,一ツ木線（刈谷市駅）,,,,,34.996199,137.005366,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,462,神明町３丁目,シンメイチョウ３チョウメ,西境線（刈谷ハイウェイオアシス行）,一ツ木線（総合運動公園行）,,,,,34.996285,137.005227,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,471,雁が音中学校,カリガネチュウガッコウ,一ツ木線（刈谷市駅行）,,,,,,35.014697,137.014805,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,472,雁が音中学校,カリガネチュウガッコウ,一ツ木線（総合運動公園行）,,,,,,35.014645,137.014862,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,481,一ツ木町７丁目,ヒトツギチョウ７チョウメ,一ツ木線（刈谷市駅行）,,,,,,35.018434,137.0214,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,482,一ツ木町７丁目,ヒトツギチョウ７チョウメ,一ツ木線（総合運動公園行）,,,,,,35.018354,137.021504,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,491,一ツ木駅南,ヒトツギエキミナミ,一ツ木線（刈谷市駅行）,,,,,,35.013375,137.025533,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,492,一ツ木駅南,ヒトツギエキミナミ,一ツ木線（総合運動公園行）,,,,,,35.013427,137.025346,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,501,一ツ木町４丁目,ヒトツギチョウ４チョウメ,一ツ木線（刈谷市駅行）,,,,,,35.01039,137.028664,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,502,一ツ木町４丁目,ヒトツギチョウ４チョウメ,一ツ木線（総合運動公園行）,,,,,,35.010913,137.028871,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,511,産業技術センター,サンギョウギジュツセンター,一ツ木線（刈谷市駅行）,,,,,,35.00764,137.022363,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,512,産業技術センター,サンギョウギジュツセンター,一ツ木線（総合運動公園行）,,,,,,35.007607,137.022279,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,521,東新町２丁目,トウシンチョウ２チョウメ,一ツ木線（刈谷市駅行）,,,,,,35.005242,137.0107,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,522,東新町２丁目,トウシンチョウ２チョウメ,一ツ木線（総合運動公園行）,,,,,,35.005163,137.010594,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,531,交通児童遊園,コウツウジドウユウエン,東境線（刈谷市役所行）,,,,,,34.98748,137.014524,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,532,交通児童遊園,コウツウジドウユウエン,東境線（洲原温水プール行）,,,,,,34.987429,137.01432,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,541,刈谷駅南口,カリヤエキミナミグチ,東境線（刈谷市役所行・洲原温水プール行）,西境線（刈谷市役所行・刈谷ハイウェイオアシス行）,一ツ木線（刈谷市駅行・総合運動公園行）,運動公園・東刈谷線（総合運動公園行、半城土町大原行）,小垣江・依佐美線（小垣江駅東口行、小垣江駅西口行）,東刈谷・逢妻線（逢妻駅南口行、東刈谷駅北口行）,34.990559,137.008453,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,551,半城土町大原,ハジョウドチョウオオハラ,運動公園・東刈谷線（総合運動公園行、半城土町大原行）,,,,,,34.961151,137.029358,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,561,半城土町芦池裏,ハジョウドチョウアシイケウラ,運動公園・東刈谷線（総合運動公園行）,,,,,,34.964037,137.033784,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,562,半城土町芦池裏,ハジョウドチョウアシイケウラ,運動公園・東刈谷線（半城土町大原行）,,,,,,34.963997,137.033879,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,571,東刈谷保育園西,ヒガシカリヤホイクエンニシ,運動公園・東刈谷線（総合運動公園行）,,,,,,34.971914,137.040612,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,572,東刈谷保育園西,ヒガシカリヤホイクエンニシ,運動公園・東刈谷線（半城土町大原行）,,,,,,34.971742,137.040651,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,581,東刈谷駅南口,ヒガシカリヤエキミナミグチ,運動公園・東刈谷線（総合運動公園行、半城土町大原行）,,,,,,34.977016,137.043884,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,591,東刈谷町１丁目,ヒガシカリヤチョウ１チョウメ,運動公園・東刈谷線（総合運動公園行）,,,,,,34.977145,137.040725,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,592,東刈谷町１丁目,ヒガシカリヤチョウ１チョウメ,運動公園・東刈谷線（半城土町大原行）,,,,,,34.97715,137.040951,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,601,野田公園,ノダコウエン,運動公園・東刈谷線（総合運動公園行）,,,,,,34.975151,137.037721,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,602,野田公園,ノダコウエン,運動公園・東刈谷線（半城土町大原行）,,,,,,34.975471,137.037261,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,611,東刈谷市民センター,ヒガシカリヤシミンセンター,運動公園・東刈谷線（総合運動公園行）,,,,,,34.977321,137.032626,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,612,東刈谷市民センター,ヒガシカリヤシミンセンター,運動公園・東刈谷線（半城土町大原行）,,,,,,34.977467,137.032429,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,621,野田町新上納,ノダチョウシンジョウノ,運動公園・東刈谷線（総合運動公園行）,,,,,,34.971805,137.029396,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,622,野田町新上納,ノダチョウシンジョウノ,運動公園・東刈谷線（半城土町大原行）,,,,,,34.972102,137.029075,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,631,たんぽぽ,タンポポ,運動公園・東刈谷線（総合運動公園行、半城土町大原行）,小垣江・依佐美線（小垣江駅東口行、小垣江駅西口行）,,,,,34.97707,137.026596,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,641,野田新町駅南口,ノダシンマチエキミナミグチ,小垣江・依佐美線（小垣江駅東口行、小垣江駅西口行）,,,,,,34.983219,137.027985,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,651,ウォーターパレスＫＣ,ウォーターパレスケーシー,東刈谷・逢妻線（逢妻駅南口行・東刈谷駅北口行）,,,,,,34.986588,137.026167,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,661,半城土中町１丁目,ハジョウドナカマチ１チョウメ,小垣江・依佐美線（小垣江駅西口行）,,,,,,34.980222,137.018524,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,662,半城土中町１丁目,ハジョウドナカマチ１チョウメ,小垣江・依佐美線（小垣江駅東口行）,,,,,,34.980227,137.01843,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,671,ミササガパーク,ミササガパーク,小垣江・依佐美線（小垣江駅西口行）,,,,,,34.981301,137.014359,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,672,ミササガパーク,ミササガパーク,小垣江・依佐美線（小垣江駅東口行）,,,,,,34.98128,137.014453,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,691,原崎公園,ハラサキコウエン,運動公園・東刈谷線（総合運動公園行）,,,,,,34.999472,137.001313,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,692,原崎公園,ハラサキコウエン,運動公園・東刈谷線（半城土町大原行）,,,,,,34.999425,137.001008,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,701,小垣江駅東口,オガキエエキヒガシグチ,小垣江・依佐美線（小垣江駅東口行・小垣江駅西口行）,,,,,,34.963367,136.995361,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,711,小垣江町石ノ戸,オガキエチョウイシノト,小垣江・依佐美線（小垣江駅西口行）,,,,,,34.961725,136.998766,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,712,小垣江町石ノ戸,オガキエチョウイシノト,小垣江・依佐美線（小垣江駅東口行）,,,,,,34.961613,136.998864,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,721,小垣江町中伊勢山,オガキエチョウナカイセヤマ,小垣江・依佐美線（小垣江駅西口行）,,,,,,34.96037,137.003236,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,722,小垣江町中伊勢山,オガキエチョウナカイセヤマ,小垣江・依佐美線（小垣江駅東口行）,,,,,,34.960213,137.003363,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,731,小垣江東小学校,オガキエヒガシショウガッコウ,小垣江・依佐美線（小垣江駅西口行）,,,,,,34.958353,137.009363,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,732,小垣江東小学校,オガキエヒガシショウガッコウ,小垣江・依佐美線（小垣江駅東口行）,,,,,,34.958534,137.00846,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,741,小垣江町西高根,オガキエチョウニシタカネ,小垣江・依佐美線（小垣江駅西口行）,,,,,,34.957152,137.013003,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,742,小垣江町西高根,オガキエチョウニシタカネ,小垣江・依佐美線（小垣江駅東口行）,,,,,,34.957076,137.012925,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,751,依佐美中学校,ヨサミチュウガッコウ,小垣江・依佐美線（小垣江駅西口行）,,,,,,34.962149,137.013902,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,752,依佐美中学校,ヨサミチュウガッコウ,小垣江・依佐美線（小垣江駅東口行）,,,,,,34.963238,137.011533,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,761,小垣江町諸狭間,オガキエチョウモロバサマ,小垣江・依佐美線（小垣江駅西口行）,,,,,,34.964639,137.005244,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,762,小垣江町諸狭間,オガキエチョウモロバサマ,小垣江・依佐美線（小垣江駅東口行）,,,,,,34.964454,137.005871,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,771,小垣江町下広,オガキエチョウシモヒロ,小垣江・依佐美線（小垣江駅西口行）,,,,,,34.968118,137.001034,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,772,小垣江町下広,オガキエチョウシモヒロ,小垣江・依佐美線（小垣江駅東口行）,,,,,,34.967456,137.000151,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,781,刈谷営農センター,カリヤエイノウセンター,小垣江・依佐美線（小垣江駅西口行）,,,,,,34.967931,137.009545,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,782,刈谷営農センター,カリヤエイノウセンター,小垣江・依佐美線（小垣江駅東口行）,,,,,,34.967804,137.009586,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,791,もりあと公園東,モリアトコウエンヒガシ,小垣江・依佐美線（小垣江駅西口行）,,,,,,34.973394,137.014829,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,792,もりあと公園東,モリアトコウエンヒガシ,小垣江・依佐美線（小垣江駅東口行）,,,,,,34.973368,137.014894,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,801,フローラルガーデンよさみ,フローラルガーデンヨサミ,小垣江・依佐美線（小垣江駅西口行）,,,,,,34.973959,137.017157,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,802,フローラルガーデンよさみ,フローラルガーデンヨサミ,小垣江・依佐美線（小垣江駅東口行）,,,,,,34.97383,137.017061,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,811,双葉小学校,フタバショウガッコウ,運動公園・東刈谷線（総合運動公園行）,,,,,,34.976115,137.021378,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,812,双葉小学校,フタバショウガッコウ,運動公園・東刈谷線（半城土町大原行）,,,,,,34.976321,137.021155,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,821,半城土中町２丁目,ハジョウドナカマチ２チョウメ,運動公園・東刈谷線（総合運動公園行）,,,,,,34.977337,137.016742,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,822,半城土中町２丁目,ハジョウドナカマチ２チョウメ,運動公園・東刈谷線（半城土町大原行）,,,,,,34.977387,137.017074,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,831,高須町艮,タカスチョウゴン,運動公園・東刈谷線（総合運動公園行）,,,,,,34.977716,137.009841,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,832,高須町艮,タカスチョウゴン,運動公園・東刈谷線（半城土町大原行）,,,,,,34.977775,137.009932,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,841,刈谷高校東,カリヤコウコウヒガシ,一ツ木線（刈谷市駅行）,東刈谷・逢妻線（逢妻駅南口行）,,,,,34.98242,137.001854,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,842,刈谷高校東,カリヤコウコウヒガシ,一ツ木線（総合運動公園行）,東刈谷・逢妻線（東刈谷駅北口行）,,,,,34.982404,137.001653,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,851,富士見町４丁目,フジミチョウ４チョウメ,一ツ木線（刈谷市駅行）,東刈谷・逢妻線（逢妻駅南口行）,,,,,34.980652,136.996612,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,852,富士見町４丁目,フジミチョウ４チョウメ,一ツ木線（総合運動公園行）,東刈谷・逢妻線（東刈谷駅北口行）,,,,,34.980721,136.996409,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,861,御幸町６丁目,ミユキチョウ６チョウメ,一ツ木線（刈谷市駅行）,小垣江・依佐美線（小垣江駅東口行）,東刈谷・逢妻線（逢妻駅南口行）,,,,34.980642,136.991674,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,862,御幸町６丁目,ミユキチョウ６チョウメ,一ツ木線（総合運動公園行）,小垣江・依佐美線（小垣江駅西口行）,東刈谷・逢妻線（東刈谷駅北口行）,,,,34.981179,136.991561,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,871,刈谷市駅,カリヤシエキ,一ツ木線（総合運動公園行）,小垣江・依佐美線（小垣江駅東口行）,東刈谷・逢妻線（東刈谷駅北口行）,,,,34.984533,136.993079,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,872,刈谷市駅,カリヤシエキ,小垣江・依佐美線（小垣江駅西口行）,東刈谷・逢妻線（逢妻駅南口行）,,,,,34.984951,136.993157,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,881,銀座４丁目,ギンザ４チョウメ,小垣江・依佐美線（小垣江駅東口行、小垣江駅西口行）,,,,,,34.988451,136.990209,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,891,司町４丁目,ツカサチョウ４チョウメ,小垣江・依佐美線（小垣江駅東口行、小垣江駅西口行）,,,,,,34.986444,136.984896,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,901,刈谷市体育館,カリヤタイイクカン,東刈谷・逢妻線（逢妻駅南口行）,,,,,,34.990833,136.985677,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,902,刈谷市体育館,カリヤタイイクカン,東刈谷・逢妻線（東刈谷駅北口行）,,,,,,34.990901,136.985746,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,911,熊野町６丁目,クマノチョウ６チョウメ,東刈谷・逢妻線（逢妻駅南口行）,,,,,,34.994662,136.988693,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,912,熊野町６丁目,クマノチョウ６チョウメ,東刈谷・逢妻線（東刈谷駅北口行）,,,,,,34.9946,136.988699,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,921,逢妻駅南口,アイヅマエキミナミグチ,東刈谷・逢妻線（逢妻駅南口行・東刈谷駅北口行）,,,,,,34.9982,136.989912,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,931,東刈谷駅北口,ヒガシカリヤエキキタグチ,東刈谷・逢妻線（逢妻駅南口行、東刈谷駅北口行）,,,,,,34.977599,137.043701,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,941,板倉町２丁目,イタクラチョウ２チョウメ,東刈谷・逢妻線（逢妻駅南口行）,,,,,,34.980727,137.040728,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,942,板倉町２丁目,イタクラチョウ２チョウメ,東刈谷・逢妻線（東刈谷駅北口行）,,,,,,34.980532,137.041272,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,951,板倉町３丁目,イタクラチョウ３チョウメ,東刈谷・逢妻線（逢妻駅南口行）,,,,,,34.982331,137.037608,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,952,板倉町３丁目,イタクラチョウ３チョウメ,東刈谷・逢妻線（東刈谷駅北口行）,,,,,,34.982407,137.037617,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,961,野田新町駅北口,ノダシンマチエキキタグチ,東刈谷・逢妻線（逢妻駅南口行、東刈谷駅北口行）,,,,,,34.983708,137.028065,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,971,東部市民館,トウブシミンカン,運動公園・東刈谷線（総合運動公園行）,小垣江・依佐美線（小垣江駅西口行）,,,,,34.988312,136.99706,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,972,東部市民館,トウブシミンカン,運動公園・東刈谷線（半城土町大原行）,小垣江・依佐美線（小垣江駅東口行）,,,,,34.988661,136.997398,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,981,刈谷北高校南,カリヤキタコウコウミナミ,運動公園・東刈谷線（総合運動公園行）,東刈谷・逢妻線（逢妻駅南口行）,,,,,34.988862,136.994843,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,982,刈谷北高校南,カリヤキタコウコウミナミ,運動公園・東刈谷線（半城土大原行）,東刈谷・逢妻線（東刈谷駅北口行）,,,,,34.98851,136.994937,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,991,宝町３丁目,タカラマチ３チョウメ,東刈谷・逢妻線（逢妻駅南口行）,,,,,,34.994612,136.992295,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,992,宝町３丁目,タカラマチ３チョウメ,東刈谷・逢妻線（東刈谷駅北口行）,,,,,,34.994699,136.992684,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,1001,松坂町５丁目,マツザカチョウ５チョウメ,小垣江・依佐美線（小垣江駅西口行）,,,,,,34.977041,136.99347,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,1002,松坂町５丁目,マツザカチョウ５チョウメ,小垣江・依佐美線（小垣江駅東口行）,,,,,,34.976523,136.993578,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,1011,巡見橋,ジュンケンバシ,小垣江・依佐美線（小垣江駅西口行）,,,,,,34.970307,136.994506,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,1012,巡見橋,ジュンケンバシ,小垣江・依佐美線（小垣江駅東口行）,,,,,,34.970324,136.99442,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,1021,小垣江町本郷下,オガキエチョウホンゴウシタ,小垣江・依佐美線（小垣江駅西口行）,,,,,,34.966786,136.992723,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,1022,小垣江町本郷下,オガキエチョウホンゴウシタ,小垣江・依佐美線（小垣江駅東口行）,,,,,,34.966826,136.992641,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,1031,小垣江駅西口,オガキエエキニシグチ,小垣江・依佐美線（小垣江駅西口行・小垣江駅東口行）,,,,,,34.963458,136.994984,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,1041,富士松北小学校,フジマツキタショウガッコウ,東境線（刈谷市役所行）,西境線（刈谷ハイウェイオアシス行）,,,,,35.045844,137.038897,https://buscatch.jp/rt3/index.php?id=kariya-city,,
23210,1042,富士松北小学校,フジマツキタショウガッコウ,東境線（洲原温水プール行）,西境線（刈谷市役所行）,,,,,35.0464,137.039134,https://buscatch.jp/rt3/index.php?id=kariya-city,,