﻿市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類（文化財種別）,場所名称,住所,方書,緯度,経度,電話番号,内線番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考,,
232106,10112001,愛知県,刈谷市,小堤西池のカキツバタ群落,コヅツミニシイケノカキツバタグンラク,,,国指定天然記念物,,,愛知県刈谷市井ケ谷町小堤西1他,,35.06316,137.0572,,,,,5000020232106 ,刈谷市,1938/8/8,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013602/1006415.html,,,
232106,20102001,愛知県,刈谷市,絹本著色来迎三尊仏,ケンポンチャクショクライゴウサンゾンブツ,,,県指定有形文化財,美術工芸品（絵画）,刈谷市歴史博物館,愛知県刈谷市逢妻町4-25-1,,34.992057,136.985439,,,,,,個人,1955/5/6,火水木金土日,9:00,17:00,祝日（月曜日を含む）は開館。祝日の翌日、年末年始などは休館。,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013602/1013168.html,歴史博物館で保管・展示,,
232106,20102002,愛知県,刈谷市,絹本淡彩綱座天神像,ケンポンタンサイツナザテンジンゾウ,,,県指定有形文化財,美術工芸品（絵画）,敬専寺,愛知県刈谷市小山町6-111,,35.009833,136.996181,,,,,4180305004658 ,敬専寺,1955/5/6,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013602/1013167.html,,,
232106,20102003,愛知県,刈谷市,絹本著色伝通院画像,ケンポンチャクショクデンヅウインガゾウ,,,県指定有形文化財,美術工芸品（絵画）,楞厳寺,愛知県刈谷市天王町6-7,,34.976088,136.98954,,,,,8180305004704 ,楞厳寺,1955/6/6,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013602/1013169.html,,,
232106,20103001,愛知県,刈谷市,木造聖観音菩薩立像,モクゾウショウカンノンボサツリュウゾウ,,,県指定有形文化財,美術工芸品（彫刻）,海会寺,愛知県刈谷市元町1-2,,34.983536,136.986491,,,,,1180305004652 ,海会寺,1955/6/6,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013602/1013170.html,,,
232106,20103002,愛知県,刈谷市,木造伽羅香木阿弥陀如来立像,モクゾウキャラコウボクアミダニョライリュウゾウ,,,県指定有形文化財,美術工芸品（彫刻）,崇福寺,愛知県刈谷市高松町4-62,,34.982069,137.003927,,,,,8180305004687 ,崇福寺,1955/6/6,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013602/1013171.html,,,
232106,20105001,愛知県,刈谷市,往生要集,オウジョウヨウシュウ,,,県指定有形文化財,美術工芸品（書跡）,専光寺,愛知県刈谷市元町1-42,,34.983552,136.988386,,,,,4180305004682 ,専光寺,1955/6/6,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013602/1013172.html,,,
232106,20105002,愛知県,刈谷市,美濃国鍛治系図,ミノノクニカジケイズ,,,県指定有形文化財,美術工芸品（書跡）,専光寺,愛知県刈谷市元町1-42,,34.983552,136.988386,,,,,4180305004682 ,専光寺,1955/6/6,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013602/1013173.html,,,
232106,20105003,愛知県,刈谷市,疫癘の御文,エキレイノオフミ,,,県指定有形文化財,美術工芸品（書跡）,,,,,,,,,,,個人,1955/6/6,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013602/1013174.html,,,
232106,30108011,愛知県,刈谷市,本刈谷貝塚出土品,モトカリヤカイヅカシュツドヒン,,,県指定有形文化財,美術工芸品（考古資料）,刈谷市歴史博物館,愛知県刈谷市逢妻町4-25-1,,34.992057,136.985439,,,,,5000020232106 ,刈谷市,1974/4/10,火水木金土日,9:00,17:00,祝日（月曜日を含む）は開館。祝日の翌日、年末年始などは休館。,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013602/1013175.html,歴史博物館で保管・展示,,
232106,20110001,愛知県,刈谷市,万燈祭,マンドマツリ,,,県指定無形民俗文化財,,秋葉社,愛知県刈谷市銀座2-101,,34.987228,136.992758,,,,,,刈谷万燈保存会,2000/11/21,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013602/1006416.html,,,
232106,20111001,愛知県,刈谷市,刈谷西部の縄文遺跡　その1　山の神遺跡,カリヤセイブノジョウモンイセキ　ソノ１　ヤマノカミイセキ,,,県指定史跡,,刈谷東中学校,愛知県刈谷市山池町1-201,,34.998376,136.99461,,,,,5000020232106 ,刈谷市,1967/3/17,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013602/1006418.html,,,
232106,20111002,愛知県,刈谷市,刈谷西部の縄文遺跡　その2　天子神社貝塚,カリヤセイブノジョウモンイセキ　ソノ２　アマコジンジャカイヅカ,,,県指定史跡,,天子神社,愛知県刈谷市小山町6-70他,,35.010696,136.997044,,,,,6180305004706 ,天子神社,1967/3/17,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013602/1006418.html,,,
232106,20111003,愛知県,刈谷市,刈谷西部の縄文遺跡　その3　本刈谷貝塚,カリヤセイブノジョウモンイセキ　ソノ３　モトカリヤカイヅカ,,,県指定史跡,,本刈谷神社,愛知県刈谷市天王町4-2他,,34.978804,136.989787,,,,,8180305004729 ,本刈谷神社,1967/3/17,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013602/1006418.html,,,
232106,20111004,愛知県,刈谷市,刈谷西部の縄文遺跡　その4　八ッ崎貝塚,カリヤセイブノジョウモンイセキ　ソノ４　ハッサキカイヅカ,,,県指定史跡,,八ツ崎公園,愛知県刈谷市小山町5-2,,35.011915,137.000266,,,,,5000020232106 ,刈谷市,1984/11/28,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013602/1006418.html,,,
232106,20111005,愛知県,刈谷市,刈谷西部の縄文遺跡　その5　芋川遺跡,カリヤセイブノジョウモンイセキ　ソノ５　イモカワイセキ,,,県指定史跡,,芋川公園,愛知県刈谷市一ツ木町7-33-7,,35.0203,137.019475,,,,,5000020232106 ,刈谷市,1996/3/18,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013602/1006418.html,,,
232106,30101001,愛知県,刈谷市,重原陣屋の正門,シゲハラジンヤノセイモン,,,市指定有形文化財,建造物,願行寺,愛知県刈谷市半城土町乙本郷81,,34.983506,137.023064,,,,,8180305004654 ,願行寺,1958/2/25,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013176.html,,,
232106,30102001,愛知県,刈谷市,絹本著色板倉重宗画像,ケンポンチャクショクイタクラシゲムネガゾウ,,,市指定有形文化財,美術工芸品（絵画）,松雲院,愛知県刈谷市恩田町3-151-8,,35.007197,137.015407,,,,,4180305004666 ,松雲院,1958/2/25,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013614/1013177.html,,,
232106,30102002,愛知県,刈谷市,絹本著色水野忠重画像,ケンポンチャクショクミズノタダシゲガゾウ,,,市指定有形文化財,美術工芸品（絵画）,楞厳寺,愛知県刈谷市天王町6-7,,34.976088,136.98954,,,,,8180305004704 ,楞厳寺,1958/2/25,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013614/1013178.html,,,
232106,30102003,愛知県,刈谷市,紙本著色土井利勝画像,シホンチャクショクドイトシカツガゾウ,,,市指定有形文化財,美術工芸品（絵画）,刈谷市歴史博物館,愛知県刈谷市逢妻町4-25-1,,34.992057,136.985439,,,,,2180305004924 ,刈谷頌和会,1958/2/25,火水木金土日,9:00,17:00,祝日（月曜日を含む）は開館。祝日の翌日、年末年始などは休館。,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013614/1013179.html,歴史博物館で保管・展示,,
232106,30102004,愛知県,刈谷市,絹本著色光明本尊画像,ケンポンチャクショクコウミョウホンゾンガゾウ,,,市指定有形文化財,美術工芸品（絵画）,教栄寺,愛知県刈谷市野田町西屋敷99,,34.980467,137.024464,,,,,7180305004655 ,教栄寺,1962/6/9,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013614/1013180.html,,,
232106,30102005,愛知県,刈谷市,方便法身尊影蓮糸阿弥陀如来画像,ホウベンホッシンソンエイレンシアミダニョライガゾウ,,,市指定有形文化財,美術工芸品（絵画）,法林寺,愛知県刈谷市一ツ木町5-25-16,,35.014106,137.026278,,,,,6180305004697 ,法林寺,1962/6/9,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013614/1013181.html,,,
232106,30102006,愛知県,刈谷市,絹本淡彩真慧上人画像,ケンポンタンサイシンネショウニンガゾウ,,,市指定有形文化財,美術工芸品（絵画）,専光寺,愛知県刈谷市元町1-42,,34.983552,136.988386,,,,,4180305004682 ,専光寺,1962/6/9,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013614/1013182.html,,,
232106,30102007,愛知県,刈谷市,地獄の絵巻物,ジゴクノエマキモノ,,,市指定有形文化財,美術工芸品（絵画）,専光寺,愛知県刈谷市元町1-42,,34.983552,136.988386,,,,,4180305004682 ,専光寺,1962/6/9,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013614/1013183.html,,,
232106,30102008,愛知県,刈谷市,絹本著色華陽院画像,ケンポンチャクショクケヨウインガゾウ,,,市指定有形文化財,美術工芸品（絵画）,楞厳寺,愛知県刈谷市天王町6-7,,34.976088,136.98954,,,,,8180305004704 ,楞厳寺,2002/5/16,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013614/1013184.html,,,
232106,30102009,愛知県,刈谷市,神代小町絵巻,カミシロコマチエマキ,,,市指定有形文化財,美術工芸品（絵画）,刈谷市歴史博物館,愛知県刈谷市逢妻町4-25-1,,34.992057,136.985439,,,,,4180305004724 ,野田八幡宮,2019/3/20,火水木金土日,9:00,17:00,祝日（月曜日を含む）は開館。祝日の翌日、年末年始などは休館。,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013614/1013185.html,歴史博物館で保管・展示,,
232106,30103001,愛知県,刈谷市,木造十一面観世音菩薩立像,モクゾウジュウイチメンカンゼオンボサツリュウゾウ,,,市指定有形文化財,美術工芸品（彫刻）,松秀寺,愛知県刈谷市銀座2-100,,34.98716,136.993018,,,,,8180305004670 ,松秀寺,1958/2/25,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013613/1013186.html,秘仏であるため、通常は公開していません。,,
232106,30103002,愛知県,刈谷市,木造十一面観世音菩薩立像,モクゾウジュウイチメンカンゼオンボサツリュウゾウ,,,市指定有形文化財,美術工芸品（彫刻）,十念寺,愛知県刈谷市広小路4-219,,34.985552,136.992095,,,,,2180305004668 ,十念寺,1962/6/9,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013613/1013187.html,,,
232106,30103003,愛知県,刈谷市,木造毘沙門天王像,モクゾウビシャモンテンノウゾウ,,,市指定有形文化財,美術工芸品（彫刻）,遊心寺,愛知県刈谷市井ケ谷町上ノ郷64,,35.062027,137.048121,,,,,2180305004701 ,遊心寺,1984/8/7,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013613/1013188.html,秘仏であるため、通常は公開していません。,,
232106,30103004,愛知県,刈谷市,円空仏釈迦如来像,エンクウブツシャカニョライゾウ,,,市指定有形文化財,美術工芸品（彫刻）,,,,,,,,,,,個人,1989/3/14,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013613/1013189.html,,,
232106,30103005,愛知県,刈谷市,木造阿弥陀如来坐像,モクゾウアミダニョライザゾウ,,,市指定有形文化財,美術工芸品（彫刻）,崇福寺,愛知県刈谷市高松町4-62,,34.982069,137.003927,,,,,8180305004687 ,崇福寺,1998/2/27,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013613/1013190.html,,,
232106,30103006,愛知県,刈谷市,木造阿弥陀如来坐像,モクゾウアミダニョライザゾウ,,,市指定有形文化財,美術工芸品（彫刻）,実相寺,愛知県刈谷市元町2-2,,34.983629,136.984756,,,,,3180305004667 ,実相寺,2002/5/16,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013613/1013191.html,,,
232106,30103007,愛知県,刈谷市,木造阿弥陀如来坐像,モクゾウアミダニョライザゾウ,,,市指定有形文化財,美術工芸品（彫刻）,十念寺,愛知県刈谷市広小路4-219,,34.985552,136.992095,,,,,2180305004668 ,十念寺,2005/6/30,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013613/1013192.html,,,
232106,30103008,愛知県,刈谷市,木造阿弥陀如来立像,モクゾウアミダニョライリュウゾウ,,,市指定有形文化財,美術工芸品（彫刻）,十念寺,愛知県刈谷市広小路4-219　,,34.985552,136.992095,,,,,2180305004924 ,刈谷頌和会,2005/6/30,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013613/1013193.html,,,
232106,30104001,愛知県,刈谷市,伝通院調度品,デンヅウインチョウドヒン,,,市指定有形文化財,美術工芸品（工芸品）,楞厳寺,愛知県刈谷市天王町6-7,,34.976088,136.98954,,,,,8180305004704 ,楞厳寺,1958/2/25,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013588/1013194.html,,,
232106,30104002,愛知県,刈谷市,獅子頭,シシガシラ,,,市指定有形文化財,美術工芸品（工芸品）,刈谷市歴史博物館,愛知県刈谷市逢妻町4-25-1,,34.992057,136.985439,,,,,5000020232106 ,刈谷市,1958/2/25,火水木金土日,9:00,17:00,祝日（月曜日を含む）は開館。祝日の翌日、年末年始などは休館。,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013588/1013250.html,歴史博物館で保管・展示,,
232106,30104003,愛知県,刈谷市,祖母懐茶壺,ソボカイチャツボ,,,市指定有形文化財,美術工芸品（工芸品）,刈谷市歴史博物館,愛知県刈谷市逢妻町4-25-1,,34.992057,136.985439,,,,,5180305004649 ,永源寺,1958/2/25,火水木金土日,9:00,17:00,祝日（月曜日を含む）は開館。祝日の翌日、年末年始などは休館。,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013588/1013195.html,歴史博物館で保管・展示,,
232106,30104004,愛知県,刈谷市,陶製狛犬,トウセイコマイヌ,,,市指定有形文化財,美術工芸品（工芸品）,刈谷市歴史博物館,愛知県刈谷市逢妻町4-25-1,,34.992057,136.985439,,,,,7180305004721 ,祖母神社,1958/2/25,火水木金土日,9:00,17:00,祝日（月曜日を含む）は開館。祝日の翌日、年末年始などは休館。,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013588/1013196.html,歴史博物館で保管・展示,,
232106,30104007,愛知県,刈谷市,天明釜,テンミョウガマ,,,市指定有形文化財,美術工芸品（工芸品）,松雲院,愛知県刈谷市恩田町3-151-8,,35.007197,137.015407,,,,,4180305004666 ,松雲院,1962/6/9,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013588/1013199.html,,,
232106,30104008,愛知県,刈谷市,紺糸縅胴丸具足・兜・陣羽織,コンシオドシドウマルグソク・カブト・ジンバオリ,,,市指定有形文化財,美術工芸品（工芸品）,,,,,,,,,,,個人,1971/5/7,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013588/1013200.html,,,
232106,30104009,愛知県,刈谷市,鉄錆地塗紺糸縅塗込仏胴具足・尉頭形兜（伝水野勝成奉納）,テツサビジヌリコンシオドシヌリコメホトケドウグソク・ジョウトウナリカブト（デンミズノカツナリホウノウ）,,,市指定有形文化財,美術工芸品（工芸品）,刈谷市歴史博物館,愛知県刈谷市逢妻町4-25-1,,34.992057,136.985439,,,,,4180305004724 ,野田八幡宮,1984/8/7,火水木金土日,9:00,17:00,祝日（月曜日を含む）は開館。祝日の翌日、年末年始などは休館。,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013588/1013249.html,"平成31年3月20日に具足を追加指定。
歴史博物館で保管・展示",,
232106,30104010,愛知県,刈谷市,櫓時計,ヤグラドケイ,,,市指定有形文化財,美術工芸品（工芸品）,刈谷市郷土資料館,愛知県刈谷市城町1-25-1,,34.987833,136.986378,,,,,5000020232106 ,刈谷市,1997/3/13,火水木金土日,9:00,17:00,祝日（月曜日を含む）は開館。祝日の翌日、年末年始などは休館。,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013588/1013202.html,郷土資料館にて保管、展示,,
232106,30105001,愛知県,刈谷市,蓮如上人の裏書,レンニョショウニンノウラガキ,,,市指定有形文化財,美術工芸品（書跡）,金勝寺,愛知県刈谷市高津波町5-67,,35.001371,136.988638,,,,,6180305004656 ,金勝寺,1958/2/25,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013592/1013203.html,,,
232106,30105002,愛知県,刈谷市,細井広沢扁額,ホソイコウタクヘンガク,,,市指定有形文化財,美術工芸品（書跡）,刈谷市歴史博物館,愛知県刈谷市逢妻町4-25-1,,34.992057,136.985439,,,,,5000020232106 ,刈谷市,1958/2/25,火水木金土日,9:00,17:00,祝日（月曜日を含む）は開館。祝日の翌日、年末年始などは休館。,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013592/1013204.html,歴史博物館で保管・展示,,
232106,30105003,愛知県,刈谷市,池大雅木額－秋葉殿,イケノタイガモクガク－アキバデン,,,市指定有形文化財,美術工芸品（書跡）,永福寺,愛知県刈谷市西境町御宮91,,35.051066,137.02952,,,,,3180305004650 ,永福寺,1958/2/25,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013592/1013205.html,,,
232106,30105004,愛知県,刈谷市,池大雅木額－大悲閣,イケノタイガモクガク－ダイヒカク,,,市指定有形文化財,美術工芸品（書跡）,観音寺,愛知県刈谷市西境町藤塚70,,35.047279,137.031094,,,,,9180305004653 ,観音寺,1958/2/25,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013592/1013206.html,,,
232106,30105005,愛知県,刈谷市,月舟書群,ゲッシュウショグン,,,市指定有形文化財,美術工芸品（書跡）,松雲院,愛知県刈谷市恩田町3-151-8,,35.007197,137.015407,,,,,4180305004666 ,松雲院,1962/6/9,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013592/1013207.html,,,
232106,30105006,愛知県,刈谷市,棟札,ムナフダ,,,市指定有形文化財,美術工芸品（書跡）,野田史料館,愛知県刈谷市野田町東屋敷62,,34.978496,137.027938,,,,,4180305004724 ,野田八幡宮,1984/8/7,,,,毎月、第1日曜日、15日、第4土曜日の午前中が利用可能。,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013592/1013251.html,,,
232106,30105007,愛知県,刈谷市,棟札,ムナフダ,,,市指定有形文化財,美術工芸品（書跡）,野田史料館,愛知県刈谷市野田町東屋敷62,,34.978496,137.027938,,,,,4180305004724 ,野田八幡宮,1984/8/7,,,,毎月、第1日曜日、15日、第4土曜日の午前中が利用可能。,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013592/1013208.html,,,
232106,30105008,愛知県,刈谷市,静観堂屏風,セイカンドウビョウブ,,,市指定有形文化財,美術工芸品（書跡）,金勝寺,愛知県刈谷市高津波町5-67,,35.001371,136.988638,,,,,6180305004656 ,金勝寺,2018/7/27,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013592/1013209.html,,,
232106,30106001,愛知県,刈谷市,村上文庫,ムラカミブンコ,,,市指定有形文化財,美術工芸品（典籍）,刈谷市中央図書館,愛知県刈谷市住吉町4-1,,34.985516,137.004863,,,,,5000020232106 ,刈谷市,1958/2/25,火水木金土日,9:00,18:00,祝日（月曜日を含む）は開館。祝日の翌日、年末年始などは休館。,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013210.html,中央図書館にて保管、閲覧,,
232106,30107001,愛知県,刈谷市,豊臣秀吉書状,トヨトミヒデヨシショジョウ,,,市指定有形文化財,美術工芸品（古文書）,刈谷市歴史博物館,愛知県刈谷市逢妻町4-25-1,,34.992057,136.985439,,,,,5000020232106 ,刈谷市,1958/2/25,火水木金土日,9:00,17:00,祝日（月曜日を含む）は開館。祝日の翌日、年末年始などは休館。,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013593/1013211.html,歴史博物館で保管・展示,,
232106,30107002,愛知県,刈谷市,刈谷町方文書,カリヤマチカタモンジョ,,,市指定有形文化財,美術工芸品（古文書）,刈谷市中央図書館,愛知県刈谷市住吉町4-1,,34.985516,137.004863,,,,,5000020232106 ,刈谷市,1958/2/25,火水木金土日,9:00,18:00,祝日（月曜日を含む）は開館。祝日の翌日、年末年始などは休館。,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013593/1013212.html,中央図書館にて保管、閲覧,,
232106,30107003,愛知県,刈谷市,片桐石見守貞昌書状,カタギリイワミノカミサダマサショジョウ,,,市指定有形文化財,美術工芸品（古文書）,,,,,,,,,,,個人,1962/6/9,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013593/1013213.html,,,
232106,30107004,愛知県,刈谷市,紺紙金泥大般若経,コンシキンデイダイハンニャキョウ,,,市指定有形文化財,美術工芸品（古文書）,専光寺,愛知県刈谷市元町1-42,,34.983552,136.988386,,,,,4180305004682 ,専光寺,1962/6/9,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013593/1013214.html,,,
232106,30107005,愛知県,刈谷市,松本奎堂書翰集,マツモトケイドウショカンシュウ,,,市指定有形文化財,美術工芸品（古文書）,刈谷市歴史博物館,愛知県刈谷市逢妻町4-25-1,,34.992057,136.985439,,,,,,個人,1962/6/9,火水木金土日,9:00,17:00,祝日（月曜日を含む）は開館。祝日の翌日、年末年始などは休館。,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013593/1013215.html,歴史博物館で保管・展示,,
232106,30107008,愛知県,刈谷市,野田村古文書,ノダムラコモンジョ,,,市指定有形文化財,美術工芸品（古文書）,野田史料館,愛知県刈谷市野田町東屋敷62,,34.978496,137.027938,,,,,,野田史料館,1984/8/7,,,,毎月、第1日曜日、15日、第4土曜日の午前中が利用可能。,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013593/1013218.html,,,
232106,30107009,愛知県,刈谷市,三河国絵図,ミカワノクニエズ,,,市指定有形文化財,美術工芸品（古文書）,刈谷市歴史博物館,愛知県刈谷市逢妻町4-25-1,,34.992057,136.985439,,,,,2180305004924 ,刈谷頌和会,1997/3/13,火水木金土日,9:00,17:00,祝日（月曜日を含む）は開館。祝日の翌日、年末年始などは休館。,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013593/1013219.html,歴史博物館で保管・展示,,
232106,30107010,愛知県,刈谷市,津田宣久判物,ツダノブヒサハンモツ,,,市指定有形文化財,美術工芸品（古文書）,刈谷市歴史博物館,愛知県刈谷市逢妻町4-25-1,,34.992057,136.985439,,,,,5000020232106 ,刈谷市,2013/1/24,火水木金土日,9:00,17:00,祝日（月曜日を含む）は開館。祝日の翌日、年末年始などは休館。,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013593/1013220.html,歴史博物館で保管・展示,,
232106,30107011,愛知県,刈谷市,福谷定乗書状,フクタニサダノリショジョウ,,,市指定有形文化財,美術工芸品（古文書）,刈谷市歴史博物館,愛知県刈谷市逢妻町4-25-1,,34.992057,136.985439,,,,,5000020232106 ,刈谷市,2013/1/24,火水木金土日,9:00,17:00,祝日（月曜日を含む）は開館。祝日の翌日、年末年始などは休館。,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013593/1013221.html,歴史博物館で保管・展示,,
232106,30107012,愛知県,刈谷市,国松久次書状,クニマツヒサツグショジョウ,,,市指定有形文化財,美術工芸品（古文書）,刈谷市歴史博物館,愛知県刈谷市逢妻町4-25-1,,34.992057,136.985439,,,,,5000020232106 ,刈谷市,2015/2/18,火水木金土日,9:00,17:00,祝日（月曜日を含む）は開館。祝日の翌日、年末年始などは休館。,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013593/1013222.html,歴史博物館で保管・展示,,
232106,30108001,愛知県,刈谷市,弓はずと牙製勾玉,ユハズトキバセイマガタマ,,,市指定有形文化財,美術工芸品（考古資料）,刈谷市歴史博物館,愛知県刈谷市逢妻町4-25-1,,34.992057,136.985439,,,,,5000020232106 ,刈谷市,1958/11/11,火水木金土日,9:00,17:00,祝日（月曜日を含む）は開館。祝日の翌日、年末年始などは休館。,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013594/1013223.html,歴史博物館で保管・展示,,
232106,30108002,愛知県,刈谷市,石匙と石槍,イシサジトイシヤリ,,,市指定有形文化財,美術工芸品（考古資料）,刈谷市歴史博物館,愛知県刈谷市逢妻町4-25-1,,34.992057,136.985439,,,,,5000020232106 ,刈谷市,1958/11/11,火水木金土日,9:00,17:00,祝日（月曜日を含む）は開館。祝日の翌日、年末年始などは休館。,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013594/1013224.html,歴史博物館で保管・展示,,
232106,30108003,愛知県,刈谷市,弥生式土器,ヤヨイシキドキ,,,市指定有形文化財,美術工芸品（考古資料）,刈谷市歴史博物館,愛知県刈谷市逢妻町4-25-1,,34.992057,136.985439,,,,,5000020232106 ,刈谷市,1958/11/11,火水木金土日,9:00,17:00,祝日（月曜日を含む）は開館。祝日の翌日、年末年始などは休館。,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013594/1013225.html,歴史博物館で保管・展示,,
232106,30108004,愛知県,刈谷市,金環,キンカン,,,市指定有形文化財,美術工芸品（考古資料）,,,,,,,,,,,個人,1958/11/11,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013594/1013226.html,,,
232106,30108005,愛知県,刈谷市,勾玉と提瓶,マガタマトテイヘイ,,,市指定有形文化財,美術工芸品（考古資料）,刈谷市歴史博物館,愛知県刈谷市逢妻町4-25-1,,34.992057,136.985439,,,,,5000020232106 ,刈谷市,1958/11/11,火水木金土日,9:00,17:00,祝日（月曜日を含む）は開館。祝日の翌日、年末年始などは休館。,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013594/1013227.html,歴史博物館で保管・展示,,
232106,30108006,愛知県,刈谷市,提瓶,テイヘイ,,,市指定有形文化財,美術工芸品（考古資料）,刈谷市歴史博物館,愛知県刈谷市逢妻町4-25-1,,34.992057,136.985439,,,,,5000020232106 ,刈谷市,1958/11/11,火水木金土日,9:00,17:00,祝日（月曜日を含む）は開館。祝日の翌日、年末年始などは休館。,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013594/1013228.html,歴史博物館で保管・展示,,
232106,30108007,愛知県,刈谷市,壺,ツボ,,,市指定有形文化財,美術工芸品（考古資料）,刈谷市歴史博物館,愛知県刈谷市逢妻町4-25-1,,34.992057,136.985439,,,,,1180305004685 ,誓願寺,1958/11/11,火水木金土日,9:00,17:00,祝日（月曜日を含む）は開館。祝日の翌日、年末年始などは休館。,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013594/1013229.html,歴史博物館で保管・展示,,
232106,30108008,愛知県,刈谷市,坩,ツボ,,,市指定有形文化財,美術工芸品（考古資料）,,,,,,,,,,,個人,1958/11/11,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013594/1013230.html,,,
232106,30108009,愛知県,刈谷市,坏とかめ,ツキトカメ,,,市指定有形文化財,美術工芸品（考古資料）,刈谷市歴史博物館,愛知県刈谷市逢妻町4-25-1,,34.992057,136.985439,,,,,,個人,1958/11/11,火水木金土日,9:00,17:00,祝日（月曜日を含む）は開館。祝日の翌日、年末年始などは休館。,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013594/1013231.html,歴史博物館で保管・展示,,
232106,30108010,愛知県,刈谷市,金環,キンカン,,,市指定有形文化財,美術工芸品（考古資料）,刈谷市歴史博物館,愛知県刈谷市逢妻町4-25-1,,34.992057,136.985439,,,,,,個人,1962/6/9,火水木金土日,9:00,17:00,祝日（月曜日を含む）は開館。祝日の翌日、年末年始などは休館。,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013594/1013232.html,歴史博物館で保管・展示,,
232106,30108011,愛知県,刈谷市,泉田古墳出土品,イズミダコフンシュツドヒン,,,市指定有形文化財,美術工芸品（考古資料）,刈谷市歴史博物館,愛知県刈谷市逢妻町4-25-1,,34.992057,136.985439,,,,,5000020232106 ,刈谷市,2024/2/15,火水木金土日,9:00,17:00,祝日（月曜日を含む）は開館。祝日の翌日、年末年始などは休館。,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013594/1017454.html,令和6年2月15日に新規指定。歴史博物館で保管・展示,,
232106,30109001,愛知県,刈谷市,切支丹禁制高札,キリシタンキンセイコウサツ,,,市指定有形民俗文化財,,刈谷市歴史博物館,愛知県刈谷市逢妻町4-25-1,,34.992057,136.985439,,,,,,個人,1958/2/25,火水木金土日,9:00,17:00,祝日（月曜日を含む）は開館。祝日の翌日、年末年始などは休館。,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013595/1013233.html,歴史博物館で保管・展示,,
232106,30109002,愛知県,刈谷市,道祖神,ドウソジン,,,市指定有形民俗文化財,,永福寺,愛知県刈谷市西境町御宮91,,35.051066,137.02952,,,,,3180305004650 ,永福寺,1958/2/25,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013595/1013234.html,,,
232106,30109003,愛知県,刈谷市,野田八幡宮絵馬群,ノダハチマングウエマグン,,,市指定有形民俗文化財,,野田史料館,愛知県刈谷市野田町東屋敷62,,34.978496,137.027938,,,,,4180305004724 ,野田八幡宮,1988/11/8,,,,毎月、第1日曜日、15日、第4土曜日の午前中が利用可能。,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013595/1013235.html,,,
232106,30109004,愛知県,刈谷市,新町の山車,シンマチノダシ,,,市指定有形民俗文化財,,刈谷市歴史博物館,愛知県刈谷市逢妻町4-25-1,,34.992057,136.985439,,,,,5000020232106 ,刈谷市,1997/3/13,火水木金土日,9:00,17:00,祝日（月曜日を含む）は開館。祝日の翌日、年末年始などは休館。,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013595/1013236.html,歴史博物館で保管・展示,,
232106,30109005,愛知県,刈谷市,小垣江の山車,オガキエノダシ,,,市指定有形民俗文化財,,小垣江新田屋敷山車蔵,愛知県刈谷市小垣江町荒畑19-1,,34.959451,136.999708,,,,,,小垣江の山車保存会,1998/2/27,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013595/1013237.html,,,
232106,30109006,愛知県,刈谷市,肴町の山車,サカナマチノダシ,,,市指定有形民俗文化財,,刈谷市歴史博物館,愛知県刈谷市逢妻町4-25-1,,34.992057,136.985439,,,,,5000020232106 ,刈谷市,2000/8/21,火水木金土日,9:00,17:00,祝日（月曜日を含む）は開館。祝日の翌日、年末年始などは休館。,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013595/1013238.html,歴史博物館で保管・展示,,
232106,30110001,愛知県,刈谷市,野田雨乞笠おどり,ノダアマゴイカサオドリ,,,市指定無形民俗文化財,,野田八幡宮,愛知県刈谷市野田町東屋敷62,,34.978867,137.027419,,,,,,野田雨乞笠おどり保存会,1984/8/7,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013596/1006417.html,,,
232106,30110002,愛知県,刈谷市,奴のねり,ヤッコノネリ,,,市指定無形民俗文化財,,,愛知県刈谷市寺横町,,34.98899232,136.9897694,,,,,,寺横町奴会,1999/11/17,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013596/1006408.html,,,
232106,30110003,愛知県,刈谷市,市原稲荷神社祭礼の山車囃子,イチバライナリジンジャサイレイノダシバヤシ,,,市指定無形民俗文化財,,市原稲荷神社,愛知県刈谷市司町,,34.986168,136.982019,,,,,,刈谷山車祭保存会,2015/2/18,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013596/1006409.html,,,
232106,30111001,愛知県,刈谷市,土井家廟所,ドイケビョウショ,,,市指定史跡,,十念寺,愛知県刈谷市広小路4-219,,34.985552,136.992095,,,,,,個人,1958/2/25,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013597/1013239.html,,,
232106,30111002,愛知県,刈谷市,松本奎堂碑,マツモトケイドウヒ,,,市指定史跡,,,愛知県刈谷市司町2-77他,,34.985572,136.986913,,,,,2180305004924 ,刈谷頌和会,1958/2/25,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013597/1013252.html,,,
232106,30111003,愛知県,刈谷市,宍戸弥四郎碑,シシドヤシロウヒ,,,市指定史跡,,,愛知県刈谷市広小路5-37-1,,34.985608,136.990553,,,,,5000020232106 ,刈谷市,1958/2/25,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013597/1013253.html,,,
232106,30111004,愛知県,刈谷市,中島秋挙句碑,ナカジマシュウキョクヒ,,,市指定史跡,,市原稲荷神社,愛知県刈谷市司町8,,34.985072,136.981276,,,,,3180305004709 ,市原稲荷神社,1958/2/25,,,,,,,,,,,https://www.city.kariya.lg.jp/kankobunka/rekishibunka/bunkazai_iseki/1006420/1013612/1013597/1013254.html,,,